Impianto;Attività;Pubblico Presenze;Pubblico Spettatori;Corsi Presenze;Corsi Spettatori;Società Presenze;Società Spettatori;Gratuità Presenze;Gratuità Spettatori
Centro Sportivo Cambini Fossati;Attività Arti Marziali;0;0;0;0;125;25;0;0
Centro Sportivo Cambini Fossati;Attività Basket;0;0;0;0;9355;5563;710;810
Centro Sportivo Cambini Fossati;Attività Calcio a 5 e 7;5064;0;0;0;9111;3162;536;0
Centro Sportivo Cambini Fossati;Attività Diverse;0;0;0;0;22536;2082;0;0
Centro Sportivo Cambini Fossati;Attività Palestra;321;0;5222;0;15011;3853;173;0
Centro Sportivo Cambini Fossati;Attività Pallavolo;0;0;0;0;1615;1144;0;0
Centro Sportivo Cambini Fossati;Attività Tennis;11426;0;2369;0;50;0;0;0
Centro Sportivo Cappelli Sforza;Attività Basket;0;0;0;0;0;0;0;0
Centro Sportivo Cappelli Sforza;Attività Palestra;0;0;0;0;0;0;0;0
Centro Sportivo Cappelli Sforza;Attività Pallavolo;0;0;0;0;0;0;0;0
Centro Sportivo Crespi;Attività Arti Marziali;0;0;0;0;310;0;600;0
Centro Sportivo Crespi;Attività Basket;0;0;0;0;24667;7;3558;0
Centro Sportivo Crespi;Attività Calcio a 5 e 7;9923;0;0;0;1692;0;2172;0
Centro Sportivo Crespi;Attività Campus MAB;0;0;21;0;0;0;0;0
Centro Sportivo Crespi;Attività Diverse;0;0;0;0;523;0;63;0
Centro Sportivo Crespi;Attività Paddle;50;0;0;0;0;0;0;0
Centro Sportivo Crespi;Attività Palestra;5184;0;1140;0;5624;0;750;0
Centro Sportivo Crespi;Attività Pallavolo;0;0;0;0;15519;0;9479;0
Centro Sportivo Crespi;Attività Rugby;0;0;0;0;26364;0;0;0
Centro Sportivo Crespi;Attività Tennis;11640;0;6821;0;1093;0;0;0
Centro Sportivo Lido;Attività Acquatiche;36198;0;0;0;0;0;0;0
Centro Sportivo Lido;Attività Arti Marziali;0;0;0;0;55;0;0;0
Centro Sportivo Lido;Attività Basket;0;0;0;0;30628;5335;1030;4000
Centro Sportivo Lido;Attività Calcio a 5 e 7;8978;0;0;0;5285;10;74;0
Centro Sportivo Lido;Attività Campus MAB;0;0;1295;0;0;0;0;0
Centro Sportivo Lido;Attività Campus Milanosport;0;0;5422;0;0;0;0;0
Centro Sportivo Lido;Attività Diverse;0;0;0;0;68;0;0;0
Centro Sportivo Lido;Attività Hockey;0;0;0;0;76;100;0;0
Centro Sportivo Lido;Attività Lidoteca;4256;0;0;0;0;0;0;0
Centro Sportivo Lido;Attività Palestra;0;0;8473;0;401;150;0;0
Centro Sportivo Lido;Attività Pallavolo;0;0;0;0;80;0;0;0
Centro Sportivo Lido;Attività Tennis;11064;0;8249;0;133;0;0;0
Centro Sportivo Murat;Attività Acquatiche;32978;0;39166;0;1152;76;183;4
Centro Sportivo Murat;Attività Arti Marziali;0;0;0;0;65;0;0;0
Centro Sportivo Murat;Attività Basket;0;0;0;0;9544;1480;0;0
Centro Sportivo Murat;Attività Lidoteca;142;0;0;0;0;0;0;0
Centro Sportivo Murat;Attività Palestra;60;0;9084;0;70;0;0;0
Centro Sportivo Murat;Attività Pallavolo;0;0;0;0;1521;137;0;0
Centro Sportivo Murat;Attività Sabacquea;0;0;0;0;0;0;0;0
Centro Sportivo Procida;Attività Acquatiche;60158;0;60636;0;2015;295;32;15
Centro Sportivo Procida;Attività Basket;0;0;0;0;8600;5736;290;80
Centro Sportivo Procida;Attività Palestra;89;0;12321;0;0;0;0;0
Centro Sportivo Procida;Attività Pallavolo;0;0;0;0;2918;2148;0;0
Centro Sportivo Saini;Attività Acquatiche;19942;0;30889;0;24822;0;235;0
Centro Sportivo Saini;Attività Arti Marziali;0;0;0;0;4513;0;0;0
Centro Sportivo Saini;Attività Atletica;5195;0;0;0;16714;1400;600;0
Centro Sportivo Saini;Attività Baseball;0;0;0;0;100;0;0;0
Centro Sportivo Saini;Attività Basket;0;0;0;0;12612;35;15;0
Centro Sportivo Saini;Attività Calcio a 11;42;0;0;0;8526;2000;0;0
Centro Sportivo Saini;Attività Calcio a 5 e 7;166;0;0;0;3149;0;207;0
Centro Sportivo Saini;Attività Campus MAB;0;0;1261;0;0;0;0;0
Centro Sportivo Saini;Attività Campus Milanosport;0;0;7185;0;0;0;0;0
Centro Sportivo Saini;Attività Diverse;402;0;0;0;7428;0;0;0
