"Colonna";"Valore";"Decodifica"
"Ascensore";1;"Si"
"Ascensore";2;"No"
"Conservazione";1;"Ottimo"
"Conservazione";2;"Buono"
"Conservazione";3;"Mediocre"
"Conservazione";4;"Pessimo"
"Contiguita";1;"Su nessun lato"
"Contiguita";2;"Su 1 lato"
"Contiguita";3;"Su 2 o più lati"
"Interrati";1;"Si"
"Interrati";2;"No"
"NumInterniRicl";1;"Fino a 5"
"NumInterniRicl";2;"6-10"
"NumInterniRicl";3;"11-20"
"NumInterniRicl";4;"21-50"
"NumInterniRicl";5;"51-100"
"NumInterniRicl";6;"Più di 100"
"NumPianiFtRicl";1;"1 piano"
"NumPianiFtRicl";2;"2 piani"
"NumPianiFtRicl";3;"3 piani"
"NumPianiFtRicl";4;"4 piani"
"NumPianiFtRicl";5;"5 piani"
"NumPianiFtRicl";6;"6-7 piani"
"NumPianiFtRicl";7;"8-10 piani"
"NumPianiFtRicl";8;"11-15 piani"
"NumPianiFtRicl";9;"16-20 piani"
"NumPianiFtRicl";10;"Più di 20 piani"
"NumScaleRicl";1;"1 scala"
"NumScaleRicl";2;"2 scale"
"NumScaleRicl";3;"3 scale"
"NumScaleRicl";4;"4 e più scale"
"Periodo";1;"Prima del 1919"
"Periodo";2;"1919-1945"
"Periodo";3;"1946-1961"
"Periodo";4;"1962-1971"
"Periodo";5;"1972-1981"
"Periodo";6;"1982-1991"
"Periodo";7;"Dopo il 1991"
"Struttura";1;"Muratura portante"
"Struttura";2;"C.A. a piano terra chiuso"
"Struttura";3;"C.A. a piano terra aperto"
"Struttura";4;"Altro"
"TR";1;"Persone Abitualmente Dimoranti -  ALLOGGI"
"TR";2;"Persone Abitualmente Dimoranti - CONVIVENZE"
"TR";3;"Persone NON Abitualmente Dimoranti - ALLOGGI"
"TR";4;"Persone NON Abitualmente Dimoranti - CONVIVENZE"
"TR";5;"Edifici"
"TR";6;"Alloggi"
"TipEdif";1;"Edificio singolo"
"TipEdif";2;"Complesso di edifici"
"Tipologia";0;"Non utilizzato"
"Tipologia";1;"Abitazione"
"Tipologia";2;"Convivenza"
"Tipologia";3;"Albergo"
"Tipologia";4;"Ufficio"
"Tipologia";5;"Commercio e industria"
"Tipologia";6;"Comunicazioni e trasporti"
"Tipologia";7;"Attività ricreative e sportive"
"Tipologia";8;"Scuola"
"Tipologia";9;"Ospedale"
"Tipologia";10;"Chiesa"
"Tipologia";11;"Altro"
"Utilizzo";1;"Non utilizzato, in costruzione"
"Utilizzo";2;"Non utilizzato, in rovina/demolizione"
"Utilizzo";3;"Utilizzato"
