Anno_evento;Genere;Cittadinanza;Luogo_residenza;Numerosita
2003;Femmine;Italiana;Altro comune italiano;1174
2003;Femmine;Italiana;Estero;24
2003;Femmine;Italiana;Milano;6038
2003;Femmine;Straniera;Altro comune italiano;2
2003;Femmine;Straniera;Estero;20
2003;Femmine;Straniera;Milano;12
2003;Maschi;Italiana;Altro comune italiano;1512
2003;Maschi;Italiana;Estero;19
2003;Maschi;Italiana;Milano;5226
2003;Maschi;Straniera;Altro comune italiano;5
2003;Maschi;Straniera;Estero;41
2003;Maschi;Straniera;Milano;28
2004;Femmine;Italiana;Altro comune italiano;881
2004;Femmine;Italiana;Estero;10
2004;Femmine;Italiana;Milano;5266
2004;Femmine;Straniera;Altro comune italiano;6
2004;Femmine;Straniera;Estero;21
2004;Femmine;Straniera;Milano;24
2004;Maschi;Italiana;Altro comune italiano;1330
2004;Maschi;Italiana;Estero;24
2004;Maschi;Italiana;Milano;4771
2004;Maschi;Straniera;Altro comune italiano;13
2004;Maschi;Straniera;Estero;38
2004;Maschi;Straniera;Milano;36
2005;Femmine;Italiana;Altro comune italiano;1062
2005;Femmine;Italiana;Estero;8
2005;Femmine;Italiana;Milano;5725
2005;Femmine;Straniera;Altro comune italiano;7
2005;Femmine;Straniera;Estero;21
2005;Femmine;Straniera;Milano;36
2005;Maschi;Italiana;Altro comune italiano;1270
2005;Maschi;Italiana;Estero;24
2005;Maschi;Italiana;Milano;4990
2005;Maschi;Straniera;Altro comune italiano;13
2005;Maschi;Straniera;Estero;50
2005;Maschi;Straniera;Milano;36
2006;Femmine;Italiana;Altro comune italiano;1057
2006;Femmine;Italiana;Estero;3
2006;Femmine;Italiana;Milano;5668
2006;Femmine;Straniera;Altro comune italiano;7
2006;Femmine;Straniera;Estero;26
2006;Femmine;Straniera;Milano;25
2006;Maschi;Italiana;Altro comune italiano;1390
2006;Maschi;Italiana;Estero;15
2006;Maschi;Italiana;Milano;4769
2006;Maschi;Straniera;Altro comune italiano;21
2006;Maschi;Straniera;Estero;62
2006;Maschi;Straniera;Milano;53
2007;Femmine;Italiana;Altro comune italiano;1171
2007;Femmine;Italiana;Estero;6
2007;Femmine;Italiana;Milano;5591
2007;Femmine;Straniera;Altro comune italiano;8
2007;Femmine;Straniera;Estero;24
2007;Femmine;Straniera;Milano;44
2007;Maschi;Italiana;Altro comune italiano;1422
2007;Maschi;Italiana;Estero;22
2007;Maschi;Italiana;Milano;4747
2007;Maschi;Straniera;Altro comune italiano;27
2007;Maschi;Straniera;Estero;63
2007;Maschi;Straniera;Milano;54
2008;Femmine;Italiana;Altro comune italiano;1309
2008;Femmine;Italiana;Estero;8
2008;Femmine;Italiana;Milano;5801
2008;Femmine;Straniera;Altro comune italiano;16
2008;Femmine;Straniera;Estero;29
2008;Femmine;Straniera;Milano;43
2008;Maschi;Italiana;Altro comune italiano;1574
2008;Maschi;Italiana;Estero;15
2008;Maschi;Italiana;Milano;4897
2008;Maschi;Straniera;Altro comune italiano;16
2008;Maschi;Straniera;Estero;53
2008;Maschi;Straniera;Milano;58
2009;Femmine;Italiana;Altro comune italiano;1384
2009;Femmine;Italiana;Estero;9
2009;Femmine;Italiana;Milano;6036
2009;Femmine;Straniera;Altro comune italiano;8
2009;Femmine;Straniera;Estero;29
2009;Femmine;Straniera;Milano;31
2009;Maschi;Italiana;Altro comune italiano;1642
2009;Maschi;Italiana;Estero;17
2009;Maschi;Italiana;Milano;4997
2009;Maschi;Straniera;Altro comune italiano;28
2009;Maschi;Straniera;Estero;53
2009;Maschi;Straniera;Milano;44
2010;Femmine;Italiana;Altro comune italiano;1304
2010;Femmine;Italiana;Estero;5
2010;Femmine;Italiana;Milano;5913
2010;Femmine;Straniera;Altro comune italiano;20
2010;Femmine;Straniera;Estero;23
2010;Femmine;Straniera;Milano;42
2010;Maschi;Italiana;Altro comune italiano;1587
2010;Maschi;Italiana;Estero;16
2010;Maschi;Italiana;Milano;4955
2010;Maschi;Straniera;Altro comune italiano;27
2010;Maschi;Straniera;Estero;49
2010;Maschi;Straniera;Milano;76
2011;Femmine;Italiana;Altro comune italiano;1300
2011;Femmine;Italiana;Estero;5
2011;Femmine;Italiana;Milano;5956
2011;Femmine;Straniera;Altro comune italiano;21
2011;Femmine;Straniera;Estero;23
2011;Femmine;Straniera;Milano;80
2011;Maschi;Italiana;Altro comune italiano;1616
2011;Maschi;Italiana;Estero;12
2011;Maschi;Italiana;Milano;4928
2011;Maschi;Straniera;Altro comune italiano;43
2011;Maschi;Straniera;Estero;52
2011;Maschi;Straniera;Milano;96
2012;Femmine;Italiana;Altro comune italiano;1371
