ANNO;Aeroporto;Arrivi;Partenze;Di linea;Non di linea
2022;Linate Nazionali;442;507;949;
2022;Linate Internazionali;374;1030;1404;
2022;Linate Totali;816;1537;2353;
2022;Malpensa Nazionali;14024;17115;31139;
2022;Malpensa Internazionali;311803;378880;690683;
2022;Malpensa Totali;325827;395995;721822;
2022;Orio al Serio Nazionali;594;2300;2894;
2022;Orio al Serio  Internazionali;9835;8073;17909;
2022;Orio al Serio  Totali;10429;10373;20802;
2021;Linate Nazionali;438;542;980;
2021;Linate Internazionali;377;527;903;
2021;Linate Totali;815;1068;1883;
2021;Malpensa Nazionali;11002;15068;26070;
2021;Malpensa Internazionali;331649;389375;721024;
2021;Malpensa Totali;342652;404443;747094;
2021;Orio al Serio Nazionali;498;2348;2846;
2021;Orio al Serio  Internazionali;12332;10850;23182;
2021;Orio al Serio  Totali;12829;13198;26028;
2020;Linate Nazionali;200;338;538;
2020;Linate Internazionali;278;424;702;
2020;Linate Totali;477;763;1240;
2020;Malpensa Nazionali;4998;4661;9659;
2020;Malpensa Internazionali;224994;281735;506729;
2020;Malpensa Totali;229992;286397;516389;
2020;Orio al Serio Nazionali;2210;3932;6142;
2020;Orio al Serio  Internazionali;22911;22455;45366;
2020;Orio al Serio  Totali;25121;26387;51508;
2019;Linate Nazionali;321;630;951;
2019;Linate Internazionali;3396;3238;6634;
2019;Linate Totali;3718;3867;7585;
2019;Malpensa Nazionali;592;485;1077;
2019;Malpensa Internazionali;232764;324599;557363;
2019;Malpensa Totali;233356;325085;558441;
2019;Orio al Serio Nazionali;8278;11168;19446;
2019;Orio al Serio  Internazionali;49049;50453;99502;
2019;Orio al Serio  Totali;57327;61620;118947;
2018;Linate Nazionali;433;680;1113;
2018;Linate Internazionali;5855;5602;11457;
2018;Linate Totali;6289;6283;12572;
2018;Malpensa Nazionali;609;277;886;
2018;Malpensa Internazionali;237763;334126;571889;
2018;Malpensa Totali;238371;334403;572774;
2018;Orio al Serio Nazionali;8548;11204;19752;
2018;Orio al Serio  Internazionali;51174;53184;104358;
2018;Orio al Serio  Totali;59723;64389;124112;
2017;Linate Nazionali;486;777;1263;
2017;Linate Internazionali;5847;6703;12550;
2017;Linate Totali;6333;7480;13813;
2017;Malpensa Nazionali;923;244;1167;
2017;Malpensa Internazionali;237288;351263;588551;
2017;Malpensa Totali;238211;351507;589718;
2017;Orio al Serio Nazionali;6592;8973;15565;
2017;Orio al Serio  Internazionali;52476;57847;110323;
2017;Orio al Serio  Totali;59068;66820;125888;
2016;Linate Nazionali;458;659;1117;
2016;Linate Internazionali;6406;7840;14246;
2016;Linate Totali;6864;8500;15364;
2016;Malpensa Nazionali;1162;426;1588;
2016;Malpensa Internazionali;216514;330666;547180;
2016;Malpensa Totali;217676;331092;548768;
2016;Orio al Serio Nazionali;6010;8077;14087;
2016;Orio al Serio  Internazionali;48918;54653;103571;
2016;Orio al Serio Totali;54928;62731;117659;
2015;Linate Nazionali;679;1325;2004;0
2015;Linate Internazionali;6460;7251;13702;9
2015;Linate Totali;7139;8576;15706;9
2015;Malpensa Nazionali;1429;554;1715;268
2015;Malpensa Internazionali;204872;304336;466111;43097
2015;Malpensa Totali;206301;304890;467826;43365
2015;Orio al Serio Nazionali;5949;7195;13144;0
2015;Orio al Serio  Internazionali;48869;58920;107777;12
2015;Orio al Serio Totali;54818;66115;120921;12
2014;Linate Nazionali;801;2060;2861;0
2014;Linate Internazionali;6983;7614;14597;0
2014;Linate Totali;7784;9674;17458;0
2014;Malpensa Nazionali;1549;809;2355;3
2014;Malpensa Internazionali;201490;265809;440362;26937
2014;Malpensa Totali;203039;266618;442717;26940
2014;Orio al Serio Nazionali;5570;6392;11962;0
2014;Orio al Serio  Internazionali;49554;60972;110525;1
2014;Orio al Serio Totali;55124;67364;122487;1
2013;Linate Nazionali;753;1987;2740;0
2013;Linate Internazionali;7843;9031;16866;8
2013;Linate Totali;8596;11018;19606;8
2013;Malpensa Nazionali;1573;925;2484;14
2013;Malpensa Internazionali;186378;241468;406534;21312
2013;Malpensa Totali;187951;242393;409018;21326
2013;Orio al Serio Nazionali;3140;5628;8768;0
2013;Orio al Serio  Internazionali;48446;58737;107179;3
2013;Orio al Serio Totali;51586;64365;115947;3
