DENOMINAZIONE;POPOLAZIONE CENSITA;TOTALE SEZIONI;DI CUI OSPEDALIERE;ISCRITTI MASCHI;ISCRITTI FEMMINE;ISCRITTI TOTALI;DICIOTTENNI MASCHI;DICIOTTENNI FEMMINE;DICIOTTENNI TOTALI;ELETTORI ALL'ESTERO MASCHI;ELETTORI ALL'ESTERO FEMMINE;ELETTORI ALL'ESTERO TOTALI;DATA
MILANO;1369295;2160;31;579248;675356;1254604;5223;4791;10014;10783;9329;20112;31/12/1988
MILANO;1369295;2160;31;579289;675394;1254683;5223;4791;10014;10783;9329;20112;30/06/1989
MILANO;1369295;2157;29;580047;674840;1254887;4908;4787;9695;10466;9311;19777;31/12/1989
MILANO;1369295;2157;29;580047;674840;1254887;4908;4787;9695;10466;9311;19777;30/06/1990
MILANO;1369295;2087;29;573860;667000;1240860;4860;4558;9418;10818;9560;20378;31/12/1990
MILANO;1369295;2087;29;571812;662884;1234696;4444;4190;8634;10926;9726;20652;31/12/1991
MILANO;1369295;2087;29;563664;654077;1217741;4269;4062;8331;11221;9992;21213;30/06/1992
MILANO;1369295;2087;29;565197;655093;1220290;4072;3811;7883;11126;9984;21110;31/12/1992
MILANO;1369295;2087;29;557502;646270;1203772;3760;3656;7416;11268;10139;21407;30/06/1993
MILANO;1369295;2086;28;551624;640497;1192121;3586;3365;6951;11455;10316;21771;31/12/1993
MILANO;1369295;2086;28;549339;637371;1186710;3206;3126;6332;11720;10590;22310;30/06/1994
MILANO;1369295;2086;28;549973;637839;1187812;3154;2969;6123;12344;11159;23503;31/12/1994
MILANO;1369295;2086;28;542897;629976;1172873;3067;2951;6018;12962;11630;24592;30/06/1995
MILANO;1369295;2086;28;538155;625190;1163345;2878;2743;5621;13309;11891;25200;31/12/1995
MILANO;1369295;2086;28;538467;624528;1162995;2777;2527;5304;13769;12172;25941;30/06/1996
MILANO;1369295;2086;28;535634;621345;1156979;2683;2483;5166;13864;12308;26172;31/12/1996
MILANO;1369295;2086;28;532514;617619;1150133;2522;2389;4911;14041;12489;26530;30/06/1997
MILANO;1369295;2055;28;528978;614077;1143055;2546;2310;4856;14097;12503;26600;31/12/1997
MILANO;1369295;1949;28;522806;606666;1129472;2435;2201;4636;14027;12529;26556;30/06/1998
MILANO;1369295;1250;28;520211;603870;1124081;2346;2202;4548;14646;12896;27542;31/12/1998
MILANO;1369295;1249;27;519457;602148;1121605;2333;2258;4591;14834;13183;28017;30/06/1999
MILANO;1369295;1249;27;519110;601755;1120865;2355;2221;4576;15058;13471;28529;31/12/1999
MILANO;1369295;1248;26;511984;593474;1105458;2256;2201;4457;12430;10493;22923;30/06/2000
MILANO;1369295;1252;26;511513;592670;1104183;2304;2145;4449;12827;10799;23626;31/12/2000
MILANO;1369295;1252;26;508012;588435;1096447;2175;2102;4277;12825;8962;21787;30/06/2001
MILANO;1369295;1252;26;505560;585966;1091526;2029;2052;4081;14187;12203;26390;31/12/2001
MILANO;1369295;1251;26;503159;583660;1086819;2183;2050;4233;12821;14654;27475;30/06/2002
MILANO;1369295;1254;26;500861;581510;1082371;2126;2058;4184;14373;12659;27032;31/12/2002
MILANO;1256211;1252;26;492859;573294;1066153;2120;1988;4108;14834;13196;28030;30/06/2003
MILANO;1256211;1251;25;491009;571905;1062914;2055;1973;4028;16044;14129;30173;31/12/2003
MILANO;1256211;1251;25;484781;565277;1050058;2066;1943;4009;14240;12016;26256;30/06/2004
MILANO;1256211;1253;25;483863;564262;1048125;1949;1864;3813;14483;12230;26713;31/12/2004
MILANO;1256211;1253;25;482116;560411;1042527;2069;1926;3995;15286;12760;28046;30/06/2005
