Forma giuridica;Sezione (Ateco 2007);Numero istituzioni;Numero dipendenti;Numero lavoratori esterni;Numero lavoratori temporanei;Numero volontari
Regioni;"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";1;3.269;176;0;0
Province;"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";1;1.693;9;19;0
Comuni;"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";1;15.653;10;41;0
Aziende o enti del servizio sanitario nazionale;Sanita' e assistenza sociale;7;14.491;524;209;862
Altre istituzioni pubbliche;Attivita' professionali, scientifiche e tecniche;2;108;77;2;0
Altre istituzioni pubbliche;Noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;3;0;0;0
Altre istituzioni pubbliche;"Amministrazione pubblica e difesa; assicurazione sociale obbligatoria";10;3.095;192;15;8
Altre istituzioni pubbliche;Istruzione;5;8.462;5.261;0;6
Altre istituzioni pubbliche;Sanita' e assistenza sociale;1;35;3;0;0
Altre istituzioni pubbliche;Attivita' artistiche, sportive, di intrattenimento e divertimento;3;187;19;0;1
Altre istituzioni pubbliche;Altre attivita' di servizi;21;166;26;5;19
