COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;DESCRIZIONE_CORPO_IDRICO;MONITORAGGIO;QUOTA_PC;COMPLESSO_IDROGEOLOGICO;TIPOLOGIA_ACQUIFERO;PERCENTUALE_CI;METODO_PERC;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;LIMITEDIATTENZIONE;LIMITEDILEGGE;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;05/12/2016;Dieldrin;60-57-1;µg/L;08.PESTICIDI;0.02;0.03;<0.01;<;0.01;5;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;05/12/2016;Nitrati;14797-55-8;mg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;37.5;50;23.9;;23.9;23.9;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;31/05/2016;Benzene;71-43-2;µg/l;13.COMPOSTI ORGANICI AROMATICI;0.75;1;<0.25;<;0.25;0.12;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;31/05/2016;SULCOTRIONE;99105-77-8;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;05/12/2016;Tetracloruro di carbonio;56-23-5;µg/l;12.ALIFATICI CLORURATI;;;0.21;;0.21;0.21;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;05/12/2016;Indeno(1,2,3-cd)pirene;193-39-5;µg/l;02.POLICICLICI AROMATICI;0.07;0.1;<0.0025;<;2.5;1.25;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;05/12/2016;Atrazina-desisopropil;1007-28-9;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;05/12/2016;Tricloroetano 1,1,1;71-55-6;µg/L;12.ALIFATICI CLORURATI;;;0.39;;0.39;0.39;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;31/05/2016;Cloruri;16887-00-6;mg/l Cl;01.INQUINANTI INORGANICI;187.5;250;24.8;;24.8;24.8;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;31/05/2016;Mercurio;7439-97-6;µg/l;00.METALLI;0.75;1;<0.03;<;0.03;0.01;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;31/05/2016;Sommatoria organoalogenati;CHM-SLV-AL0;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;7.5;10;9.1;;9.1;9.1;;;;;;
Milano;Milano;GWBNOTDEF34;PO0151460U0405;MM - CENTRALE OVIDIO - VIA M. BRUTO - P2;;;Punti Rete SOTTERRANEE;GWBNOTDEF;GWB ISI MPTM;C.I. Sotterraneo;Sorveglianza;;;;;;2016;31/05/2016;Bensulfuron Metile;83055-99-6;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;;;;;;
