﻿Comune;FasciaEta;Anno;Mese;TotaleAvviati
MILANO;da 40 a 44 anni;2018;3;4202
MILANO;da 35 a 39 anni;2017;5;4611
MILANO;da 55 anni;2012;5;1679
MILANO;fino a 19 anni;2017;10;1572
MILANO;da 20 a 24 anni;2015;9;5333
MILANO;da 40 a 44 anni;2012;5;3605
MILANO;da 35 a 39 anni;2015;9;6382
MILANO;da 50 a 54 anni;2016;7;3635
MILANO;da 35 a 39 anni;2015;11;4673
MILANO;da 25 a 29 anni;2018;1;10471
MILANO;da 35 a 39 anni;2012;8;2245
MILANO;da 50 a 54 anni;2015;11;3549
MILANO;da 25 a 29 anni;2012;6;5720
MILANO;da 55 anni;2018;1;2673
MILANO;fino a 19 anni;2013;11;329
MILANO;da 25 a 29 anni;2017;1;8203
MILANO;da 25 a 29 anni;2014;11;6601
MILANO;da 45 a 49 anni;2016;2;3160
MILANO;da 40 a 44 anni;2016;7;3771
MILANO;da 40 a 44 anni;2012;9;4530
MILANO;da 40 a 44 anni;2015;6;4162
MILANO;da 25 a 29 anni;2016;8;3681
MILANO;da 45 a 49 anni;2016;5;3234
MILANO;fino a 19 anni;2016;1;456
MILANO;da 40 a 44 anni;2013;2;3334
MILANO;da 50 a 54 anni;2015;4;4012
MILANO;da 25 a 29 anni;2013;6;5365
MILANO;da 35 a 39 anni;2017;10;5642
MILANO;da 20 a 24 anni;2012;1;3167
MILANO;fino a 19 anni;2014;9;519
MILANO;da 35 a 39 anni;2016;12;3599
MILANO;da 20 a 24 anni;2018;7;6850
MILANO;da 30 a 34 anni;2014;12;4499
MILANO;fino a 19 anni;2018;3;1121
MILANO;da 25 a 29 anni;2013;9;7330
MILANO;da 55 anni;2012;7;1788
MILANO;da 45 a 49 anni;2017;9;4891
MILANO;da 20 a 24 anni;2013;4;2739
MILANO;da 50 a 54 anni;2018;7;4086
MILANO;da 20 a 24 anni;2015;3;3917
MILANO;da 50 a 54 anni;2012;10;3517
MILANO;da 25 a 29 anni;2014;5;6528
MILANO;da 25 a 29 anni;2012;11;5369
MILANO;da 40 a 44 anni;2013;3;3302
MILANO;da 40 a 44 anni;2016;6;3672
MILANO;da 45 a 49 anni;2012;12;1930
MILANO;da 20 a 24 anni;2016;6;4855
MILANO;da 50 a 54 anni;2014;9;4516
MILANO;da 40 a 44 anni;2014;7;3709
MILANO;da 30 a 34 anni;2016;8;2981
MILANO;da 30 a 34 anni;2013;10;6053
MILANO;da 30 a 34 anni;2014;9;7321
MILANO;da 25 a 29 anni;2018;7;7683
MILANO;da 20 a 24 anni;2018;2;6296
MILANO;fino a 19 anni;2015;2;378
MILANO;da 35 a 39 anni;2016;9;6407
MILANO;da 35 a 39 anni;2012;1;6430
MILANO;da 35 a 39 anni;2013;9;6098
MILANO;da 35 a 39 anni;2013;2;3775
MILANO;fino a 19 anni;2013;9;461
MILANO;da 55 anni;2012;9;1946
MILANO;da 50 a 54 anni;2013;10;3839
MILANO;fino a 19 anni;2014;1;252
MILANO;da 25 a 29 anni;2018;2;7704
MILANO;da 25 a 29 anni;2015;1;8624
MILANO;da 50 a 54 anni;2014;12;3013
MILANO;da 30 a 34 anni;2013;6;4696
MILANO;da 40 a 44 anni;2014;11;3689
MILANO;da 45 a 49 anni;2012;5;2917
MILANO;fino a 19 anni;2014;8;304
MILANO;da 50 a 54 anni;2014;2;3782
MILANO;da 50 a 54 anni;2017;2;3691
MILANO;da 50 a 54 anni;2018;1;5998
MILANO;da 40 a 44 anni;2016;2;3784
MILANO;da 20 a 24 anni;2012;8;1575
MILANO;fino a 19 anni;2014;12;355
MILANO;da 30 a 34 anni;2015;1;7838
MILANO;da 20 a 24 anni;2015;1;4439
MILANO;da 30 a 34 anni;2012;1;7805
MILANO;da 35 a 39 anni;2012;2;4778
MILANO;fino a 19 anni;2012;10;354
MILANO;da 40 a 44 anni;2014;5;3681
MILANO;da 40 a 44 anni;2017;2;3690
MILANO;da 20 a 24 anni;2015;4;5426
MILANO;da 45 a 49 anni;2012;4;2767
MILANO;da 20 a 24 anni;2012;12;2178
MILANO;da 35 a 39 anni;2018;2;4484
MILANO;da 45 a 49 anni;2015;9;4158
MILANO;da 50 a 54 anni;2012;2;3670
MILANO;da 30 a 34 anni;2012;8;2768
MILANO;da 45 a 49 anni;2014;5;2966
MILANO;da 30 a 34 anni;2012;10;5652
MILANO;da 30 a 34 anni;2013;12;3880
MILANO;da 50 a 54 anni;2017;11;4103
MILANO;da 40 a 44 anni;2016;12;3280
MILANO;da 25 a 29 anni;2013;12;4590
MILANO;da 45 a 49 anni;2016;1;4087
MILANO;da 30 a 34 anni;2015;8;3080
MILANO;da 35 a 39 anni;2013;4;4043
MILANO;da 50 a 54 anni;2017;1;4707
MILANO;da 30 a 34 anni;2018;7;5611
MILANO;da 35 a 39 anni;2016;11;5068
MILANO;da 50 a 54 anni;2013;9;4484
MILANO;da 35 a 39 anni;2012;5;4564
MILANO;da 40 a 44 anni;2013;7;3350
MILANO;da 45 a 49 anni;2017;3;3614
MILANO;da 45 a 49 anni;2013;7;2681
MILANO;da 50 a 54 anni;2012;1;5007
MILANO;da 35 a 39 anni;2018;5;4918
MILANO;da 30 a 34 anni;2012;6;5194
MILANO;fino a 19 anni;2014;5;394
MILANO;da 40 a 44 anni;2012;1;5005
MILANO;da 30 a 34 anni;2013;8;2595
MILANO;da 25 a 29 anni;2016;3;6716
MILANO;da 40 a 44 anni;2015;4;4445
MILANO;da 30 a 34 anni;2014;11;5442
MILANO;da 30 a 34 anni;2018;1;7984
