Biblioteca_Nome;Anno_rilevamento_biblioteca;Biblioteca_utenti_tipologia;Biblioteca_utenti
Braidense;2021;lettori;8466
Braidense;2020;lettori;27020
Braidense;2019;lettori;59679
Braidense;2018;lettori;40356
Braidense;2017;lettori;58014
Braidense;2016;lettori;46427
Braidense;2015;lettori;48.106
Braidense;2014;lettori;51.540
Braidense;2013;lettori;53.757
Braidense;2012;lettori;49.041
Braidense;2011;lettori;65.122
Braidense;2010;lettori;64.947
Braidense;2009;lettori;79.782
Braidense;2008;lettori;117.070
Braidense;2007;lettori;56.664
Braidense;2006;lettori;48.754
Braidense;2005;lettori;48.976
Braidense;2004;lettori;55.644
Braidense;2003;lettori;60.003
Braidense;2002;lettori;61.125
Braidense;2001;lettori;61.005
Braidense;2000;lettori;62.178
Braidense;1999;lettori;65.248
Braidense;1998;lettori;68.293
Braidense;2020;lettori stranieri;625
Braidense;2019;lettori stranieri;2.983
Braidense;2018;lettori stranieri;2.018
Braidense;2017;lettori stranieri;2.075
Braidense;2016;lettori stranieri;2.320
Braidense;2015;lettori stranieri;3.250
Braidense;2014;lettori stranieri;7.731
Braidense;2013;lettori stranieri;8.062
Braidense;2012;lettori stranieri;7.356
Braidense;2011;lettori stranieri;9.768
Braidense;2010;lettori stranieri;6.707
Braidense;2009;lettori stranieri;1.476
Braidense;2008;lettori stranieri;1.357
Braidense;2007;lettori stranieri;1.699
Braidense;2006;lettori stranieri;1.952
Braidense;2005;lettori stranieri;1.469
Braidense;2004;lettori stranieri;1.669
Braidense;2003;lettori stranieri;1.800
Braidense;2002;lettori stranieri;1.834
Braidense;2001;lettori stranieri;1.831
Braidense;2000;lettori stranieri;1.865
Braidense;1999;lettori stranieri;600
Braidense;1998;lettori stranieri;1.366
Braidense;2018;Persone ammesse al prestito;3.798
Braidense;2017;Persone ammesse al prestito;2.970
Braidense;2016;Persone ammesse al prestito;4.026
Braidense;2015;Persone ammesse al prestito;4.027
Braidense;2014;Persone ammesse al prestito;3.002
Braidense;2013;Persone ammesse al prestito;
Braidense;2012;Persone ammesse al prestito;1.414
Braidense;2011;Persone ammesse al prestito;1.408
Braidense;2010;Persone ammesse al prestito;1.451
Braidense;2009;Persone ammesse al prestito;2.903
Braidense;2008;Persone ammesse al prestito;1.429
Braidense;2007;Persone ammesse al prestito;1.566
Braidense;2006;Persone ammesse al prestito;1.817
Braidense;2005;Persone ammesse al prestito;1.720
Braidense;2004;Persone ammesse al prestito;2.019
Braidense;2003;Persone ammesse al prestito;18.653
Braidense;2002;Persone ammesse al prestito;16.561
Braidense;2001;Persone ammesse al prestito;15.802
Braidense;2000;Persone ammesse al prestito;2.037
Braidense;1999;Persone ammesse al prestito;2.037
Braidense;1998;Persone ammesse al prestito;2.477
