ANNO_SOLARE;CODICE_ATENEO;NOME_ATENEO;GRUPPO;AA_PI;TIPOLOGIA CORSO;LAUREATI_TOTALE
2017;1501;Milano;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2010/2011 e precedenti;Laurea;50
2017;1501;Milano;Scienze motorie e sportive                                                                                                                                                                                                                                ;2010/2011 e precedenti;Laurea;22
2017;1501;Milano;Scientifico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;107
2017;1501;Milano;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2010/2011 e precedenti;Laurea;127
2017;1501;Milano;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2010/2011 e precedenti;Laurea;144
2017;1501;Milano;Letterario-Umanistico                                                                                                                                                                                                                                     ;2010/2011 e precedenti;Laurea;86
2017;1501;Milano;Giuridico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;64
2017;1501;Milano;Economico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;14
2017;1501;Milano;Arte e Design                                                                                                                                                                                                                                             ;2010/2011 e precedenti;Laurea;56
2017;1501;Milano;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2010/2011 e precedenti;Laurea;71
2017;1501;Milano;Linguistico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;87
2017;1501;Milano;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2011/2012;Laurea;19
2017;1501;Milano;Scientifico                                                                                                                                                                                                                                               ;2011/2012;Laurea;57
2017;1501;Milano;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2011/2012;Laurea;71
2017;1501;Milano;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2011/2012;Laurea;61
2017;1501;Milano;Scienze motorie e sportive                                                                                                                                                                                                                                ;2011/2012;Laurea;9
2017;1501;Milano;Giuridico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;16
2017;1501;Milano;Economico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;10
2017;1501;Milano;Arte e Design                                                                                                                                                                                                                                             ;2011/2012;Laurea;31
2017;1501;Milano;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2011/2012;Laurea;54
2017;1501;Milano;Linguistico                                                                                                                                                                                                                                               ;2011/2012;Laurea;61
2017;1501;Milano;Letterario-Umanistico                                                                                                                                                                                                                                     ;2011/2012;Laurea;55
2017;1501;Milano;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2012/2013;Laurea;34
2017;1501;Milano;Scienze motorie e sportive                                                                                                                                                                                                                                ;2012/2013;Laurea;23
2017;1501;Milano;Scientifico                                                                                                                                                                                                                                               ;2012/2013;Laurea;118
2017;1501;Milano;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2012/2013;Laurea;165
2017;1501;Milano;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2012/2013;Laurea;113
2017;1501;Milano;Letterario-Umanistico                                                                                                                                                                                                                                     ;2012/2013;Laurea;133
2017;1501;Milano;Giuridico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;22
2017;1501;Milano;Economico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;8
2017;1501;Milano;Arte e Design                                                                                                                                                                                                                                             ;2012/2013;Laurea;71
2017;1501;Milano;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2012/2013;Laurea;124
2017;1501;Milano;Linguistico                                                                                                                                                                                                                                               ;2012/2013;Laurea;124
2017;1501;Milano;Arte e Design                                                                                                                                                                                                                                             ;2013/2014;Laurea;162
2017;1501;Milano;Scienze motorie e sportive                                                                                                                                                                                                                                ;2013/2014;Laurea;53
2017;1501;Milano;Scientifico                                                                                                                                                                                                                                               ;2013/2014;Laurea;278
2017;1501;Milano;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2013/2014;Laurea;389
2017;1501;Milano;Linguistico                                                                                                                                                                                                                                               ;2013/2014;Laurea;315
2017;1501;Milano;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2013/2014;Laurea;319
2017;1501;Milano;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2013/2014;Laurea;67
2017;1501;Milano;Economico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;42
2017;1501;Milano;Giuridico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;23
2017;1501;Milano;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2013/2014;Laurea;274
2017;1501;Milano;Letterario-Umanistico                                                                                                                                                                                                                                     ;2013/2014;Laurea;295
2017;1501;Milano;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2014/2015 e successivi;Laurea;27
2017;1501;Milano;Scienze motorie e sportive                                                                                                                                                                                                                                ;2014/2015 e successivi;Laurea;64
2017;1501;Milano;Scientifico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;256
