Anno_SolareCodice_ateneo;CODICE_ATENEO;NOME_Ateneo;Sesso;Laureati_totale
2010;1501;Milano;F;5777
2010;1501;Milano;M;9661
2010;1502;Milano Politecnico;F;2898
2010;1502;Milano Politecnico;M;8162
2010;1503;Milano Bocconi;F;1848
2010;1503;Milano Bocconi;M;4050
2010;1504;Milano Cattolica;F;5827
2010;1504;Milano Cattolica;M;8513
2010;1505;Milano IULM;F;848
2010;1505;Milano IULM;M;1152
2010;1508;Milano San Raffaele;F;374
2010;1508;Milano San Raffaele;M;547
2010;1509;Milano Bicocca;F;3088
2010;1509;Milano Bicocca;M;4733
