"Anno";"BiblIscrizione";"BiblPrestito";"TipoPrestito";"NumPrestiti"
2011;"Accursio";"Accursio";"Audio";3237
2011;"Accursio";"Accursio";"CDRomDati";8
2011;"Accursio";"Accursio";"DVD";12782
2011;"Accursio";"Accursio";"Libri";23944
2011;"Accursio";"Accursio";"PrimoTratt";235
2011;"Accursio";"Accursio";"VHS";250
2011;"Accursio";"Affori";"Audio";44
2011;"Accursio";"Affori";"CDRomDati";1
2011;"Accursio";"Affori";"DVD";210
2011;"Accursio";"Affori";"Libri";541
2011;"Accursio";"Affori";"PrimoTratt";3
2011;"Accursio";"Affori";"VHS";10
2011;"Accursio";"Baggio";"Audio";95
2011;"Accursio";"Baggio";"DVD";87
2011;"Accursio";"Baggio";"Libri";282
2011;"Accursio";"Calvairate";"Audio";5
2011;"Accursio";"Calvairate";"DVD";65
2011;"Accursio";"Calvairate";"Libri";132
2011;"Accursio";"Calvairate";"VHS";1
2011;"Accursio";"Cassina Anna";"Audio";19
2011;"Accursio";"Cassina Anna";"CDRomDati";5
2011;"Accursio";"Cassina Anna";"DVD";75
2011;"Accursio";"Cassina Anna";"Libri";89
2011;"Accursio";"Chiesa Rossa";"Audio";5
2011;"Accursio";"Chiesa Rossa";"DVD";156
2011;"Accursio";"Chiesa Rossa";"Libri";111
2011;"Accursio";"Chiesa Rossa";"PrimoTratt";6
2011;"Accursio";"Crescenzago";"Audio";6
2011;"Accursio";"Crescenzago";"DVD";62
2011;"Accursio";"Crescenzago";"Libri";141
2011;"Accursio";"Dergano-Bovisa";"Audio";16
2011;"Accursio";"Dergano-Bovisa";"DVD";117
2011;"Accursio";"Dergano-Bovisa";"Libri";338
2011;"Accursio";"Dergano-Bovisa";"PrimoTratt";1
2011;"Accursio";"Fra Cristoforo";"Audio";5
2011;"Accursio";"Fra Cristoforo";"CDRomDati";1
2011;"Accursio";"Fra Cristoforo";"DVD";49
2011;"Accursio";"Fra Cristoforo";"Libri";113
2011;"Accursio";"Gallaratese";"Audio";130
2011;"Accursio";"Gallaratese";"CDRomDati";2
2011;"Accursio";"Gallaratese";"DVD";797
2011;"Accursio";"Gallaratese";"Libri";1027
2011;"Accursio";"Gallaratese";"VHS";8
2011;"Accursio";"Harar";"Audio";4
2011;"Accursio";"Harar";"CDRomDati";2
2011;"Accursio";"Harar";"DVD";73
2011;"Accursio";"Harar";"Libri";106
2011;"Accursio";"Lorenteggio";"Audio";28
2011;"Accursio";"Lorenteggio";"DVD";90
2011;"Accursio";"Lorenteggio";"Libri";126
2011;"Accursio";"Niguarda";"Audio";4
2011;"Accursio";"Niguarda";"DVD";58
2011;"Accursio";"Niguarda";"Libri";157
2011;"Accursio";"Niguarda";"VHS";4
2011;"Accursio";"Oglio";"Audio";4
2011;"Accursio";"Oglio";"DVD";62
2011;"Accursio";"Oglio";"Libri";116
2011;"Accursio";"Parco Sempione";"Audio";1
2011;"Accursio";"Parco Sempione";"DVD";217
2011;"Accursio";"Parco Sempione";"Libri";289
2011;"Accursio";"Quarto Oggiaro";"Audio";39
2011;"Accursio";"Quarto Oggiaro";"CDRomDati";3
2011;"Accursio";"Quarto Oggiaro";"DVD";378
2011;"Accursio";"Quarto Oggiaro";"Libri";296
2011;"Accursio";"Quarto Oggiaro";"PrimoTratt";3
2011;"Accursio";"Quarto Oggiaro";"VHS";4
2011;"Accursio";"Sant'Ambrogio";"Audio";2
2011;"Accursio";"Sant'Ambrogio";"DVD";54
2011;"Accursio";"Sant'Ambrogio";"Libri";279
2011;"Accursio";"Sant'Ambrogio";"PrimoTratt";6
2011;"Accursio";"Sicilia";"Audio";51
2011;"Accursio";"Sicilia";"DVD";179
2011;"Accursio";"Sicilia";"Libri";242
2011;"Accursio";"Sicilia";"VHS";6
2011;"Accursio";"Tibaldi";"Audio";1
2011;"Accursio";"Tibaldi";"DVD";43
2011;"Accursio";"Tibaldi";"Libri";163
2011;"Accursio";"Valvassori Peroni";"Audio";20
2011;"Accursio";"Valvassori Peroni";"DVD";98
2011;"Accursio";"Valvassori Peroni";"Libri";353
2011;"Accursio";"Valvassori Peroni";"PrimoTratt";2
2011;"Accursio";"Venezia";"Audio";33
2011;"Accursio";"Venezia";"CDRomDati";4
2011;"Accursio";"Venezia";"DVD";156
2011;"Accursio";"Venezia";"Libri";243
2011;"Accursio";"Venezia";"PrimoTratt";1
2011;"Accursio";"Vigentina";"Audio";10
2011;"Accursio";"Vigentina";"DVD";73
2011;"Accursio";"Vigentina";"Libri";91
2011;"Accursio";"Villapizzone";"Audio";38
2011;"Accursio";"Villapizzone";"CDRomDati";4
2011;"Accursio";"Villapizzone";"DVD";361
2011;"Accursio";"Villapizzone";"Libri";1007
2011;"Accursio";"Villapizzone";"PrimoTratt";1
2011;"Accursio";"Villapizzone";"VHS";11
2011;"Accursio";"Zara";"Audio";2
2011;"Accursio";"Zara";"DVD";107
2011;"Accursio";"Zara";"Libri";57
2011;"Affori";"Accursio";"Audio";85
2011;"Affori";"Accursio";"DVD";194
2011;"Affori";"Accursio";"Libri";281
2011;"Affori";"Accursio";"PrimoTratt";1
2011;"Affori";"Accursio";"VHS";4
2011;"Affori";"Affori";"Audio";4532
2011;"Affori";"Affori";"CDRomDati";36
2011;"Affori";"Affori";"DVD";16090
2011;"Affori";"Affori";"Libri";32429
2011;"Affori";"Affori";"PrimoTratt";72
2011;"Affori";"Affori";"VHS";545
2011;"Affori";"Baggio";"Audio";11
2011;"Affori";"Baggio";"DVD";60
2011;"Affori";"Baggio";"Libri";186
