Indirizzo;Date di raccolta;Orario
Via Padova angolo via Cambini fronte chiesa;lunedì 15 gennaio 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 19 febbraio 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 18 marzo 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 15 aprile 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 20 maggio 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 17 giugno 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 16 settembre 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 21 ottobre 2024;8:00 - 12:00
Via Padova angolo via Cambini fronte chiesa;lunedì 18 novembre 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 16 gennaio 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 20 febbraio 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 19 marzo 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 16 aprile 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 21 maggio 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 18 giugno 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 17 settembre 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 15 ottobre 2024;8:00 - 12:00
Viale Dell’Innovazione angolo Padre Beccaro Universita’ Bicocca;martedì 19 novembre 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 17 gennaio 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 21 febbraio 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 20 marzo 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 17 aprile 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 15 maggio 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 19 giugno 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 16 ottobre 2024;8:00 - 12:00
Via Zuretti parcheggio civici 47-49;mercoledì 20 novembre 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 26 gennaio 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 23 febbraio 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 26 aprile 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 24 maggio 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 28 giugno 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 27 settembre 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 25 ottobre 2024;8:00 - 12:00
Via Costantino Baroni dal civico 5 al civico 9;venerdì 22 novembre 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 24 gennaio 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 28 febbraio 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 27 marzo 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 24 aprile 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 22 maggio 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 25 settembre 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 23 ottobre 2024;8:00 - 12:00
Via Riccardo Pitteri parcheggio interno MEDIAWORLD;mercoledì 27 novembre 2024;8:00 - 12:00
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 5 febbraio 2024;8:00 - 12:00
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 4 marzo 2024;8:00 - 12:00
