ateco_2007_5cifre;descrizione_ateco_2007_5cifre;num_imprese;tot_addetti;tot_dipendenti;dip_operai;dip_impiegati;dip_quadri;dip_apprendisti;dip_dirigenti;dip_altre_tipologie;dip_cl_eta_15_29;dip_cl_eta_30_49;dip_cl_eta_50_e_piu;dip_cl_eta_non_disp;dip_genere_f;dip_genere_m;dip_genere_non_disp;dip_nazionalita_ita;dip_nazionalita_ue;dip_nazionalita_extraue;dip_nazionalita_non_disp;tot_indipendenti;indip_cl_eta_15_29;indip_cl_eta_30_49;indip_cl_eta_50_e_piu;indip_cl_eta_non_disp;indip_genere_f;indip_genere_m;indip_genere_non_disp;indip_nazionalita_ita;indip_nazionalita_ue;indip_nazionalita_extraue;indip_nazionalita_non_disp;tot_esterni;est_rapp_col;est_rapp_altro;est_cl_eta_15_29;est_cl_eta_30_49;est_cl_eta_50_e_piu;est_cl_eta_non_disp;est_genere_f;est_genere_m;est_genere_non_disp;tot_interinali
1610;Attività di supporto alla produzione vegetale;10;30;18;17;1;0;0;0;0;8;6;4;0;0;18;0;8;0;10;0;12;0;9;3;0;3;9;0;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
1620;Attività di supporto alla produzione animale (esclusi i servizi veterinari);8;30;22;19;2;0;0;1;0;4;10;8;0;2;20;0;6;1;15;0;8;1;3;4;0;2;6;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
1630;Attività che seguono la raccolta;5;6;3;1;2;0;0;0;0;0;2;1;0;1;2;0;3;0;0;0;3;0;2;1;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2100;Silvicoltura e altre attività forestali;6;5;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;4;0;0;4;0;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2200;Utilizzo di aree forestali;4;5;3;1;2;0;0;0;0;1;2;0;0;2;1;0;1;0;2;0;2;0;0;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2400;Servizi di supporto per la silvicoltura;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3110;Pesca in acque marine e lagunari e servizi connessi;1;7;7;5;2;0;0;0;0;0;6;1;0;1;6;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0
3120;Pesca in acque dolci e servizi connessi;2;5;1;1;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;4;0;2;2;0;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3210;Acquacoltura in acqua di mare, salmastra o lagunare e servizi connessi;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3220;Acquacoltura in acque dolci e servizi connessi;2;6;3;3;0;0;0;0;0;1;2;0;0;0;3;0;1;1;1;0;3;0;1;2;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6200;Estrazione di gas naturale;2;92;92;25;48;0;18;1;0;4;37;51;0;8;84;0;92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;0;0;1;1;0;0
7290;Estrazione di altri minerali metalliferi non ferrosi;1;1;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8110;Estrazione di pietre ornamentali e da costruzione, calcare, pietra da gesso, creta e ardesia;4;27;22;13;8;0;1;0;0;1;12;9;0;3;19;0;22;0;0;0;5;0;2;3;0;1;4;0;5;0;0;0;2;0;2;0;0;2;0;1;1;0;0
8120;Estrazione di ghiaia, sabbia| estrazione di argille e caolino;17;155;149;108;35;0;5;1;0;13;104;32;0;20;129;0;129;6;14;0;6;0;1;5;0;1;5;0;6;0;0;0;9;2;7;0;3;6;0;1;8;0;0
8990;Estrazione di altri minerali nca;2;126;125;82;37;0;2;4;0;23;79;23;0;17;108;0;115;4;6;0;1;0;0;1;0;0;1;0;1;0;0;0;5;2;3;0;1;4;0;0;5;0;0
9100;Attività di supporto all'estrazione di petrolio e di gas naturale;5;55;55;3;27;0;2;23;0;2;28;25;0;11;44;0;37;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10110;Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi);25;703;689;635;32;21;1;0;0;127;444;118;0;63;626;0;312;100;277;0;14;2;5;7;0;6;8;0;13;0;1;0;3;2;1;0;1;2;0;0;3;0;0
10120;Produzione di carne di volatili e prodotti della loro macellazione (attività dei mattatoi);1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
10130;Produzione di prodotti a base di carne (inclusa la carne di volatili);15;483;461;418;41;1;0;1;0;79;279;103;0;64;397;0;241;67;153;0;22;0;12;10;0;8;14;0;18;0;4;0;0;0;0;0;0;0;0;0;0;0;0
10200;Lavorazione e conservazione di pesce, crostacei e molluschi mediante surgelamento, salatura eccetera;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
