Sezione (Ateco 2007);Divisione (Ateco 2007);Sesso ;Classe personale in servizio;Personale in servizio
trasporto e magazzinaggio;magazzinaggio e attivita' di supporto ai trasporti;maschi;da 1 a 9;0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 1 a 9;13
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 1 a 9;15
attivita' professionali, scientifiche e tecniche;servizi veterinari;maschi;da 1 a 9;3
attivita' professionali, scientifiche e tecniche;servizi veterinari;femmine;da 1 a 9;2
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 1 a 9;1
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 1 a 9;2
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;maschi;da 1 a 9;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;femmine;da 1 a 9;0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 1 a 9;52
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 1 a 9;79
istruzione;istruzione;maschi;da 1 a 9;98
istruzione;istruzione;femmine;da 1 a 9;290
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 1 a 9;14
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 1 a 9;67
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;maschi;da 1 a 9;7
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;femmine;da 1 a 9;9
sanita' e assistenza sociale;assistenza sociale non residenziale;maschi;da 1 a 9;12
sanita' e assistenza sociale;assistenza sociale non residenziale;femmine;da 1 a 9;216
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 1 a 9;2
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 1 a 9;3
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 1 a 9;47
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 1 a 9;70
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;maschi;da 1 a 9;1
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;femmine;da 1 a 9;9
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 1 a 9;7
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 1 a 9;26
altre attivita' di servizi;altre attivita' di servizi per la persona;maschi;da 1 a 9;0
altre attivita' di servizi;altre attivita' di servizi per la persona;femmine;da 1 a 9;0
trasporto e magazzinaggio;magazzinaggio e attivita' di supporto ai trasporti;maschi;da 10 a 19;19
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 10 a 19;35
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 10 a 19;40
attivita' professionali, scientifiche e tecniche;servizi veterinari;maschi;da 10 a 19;5
attivita' professionali, scientifiche e tecniche;servizi veterinari;femmine;da 10 a 19;5
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 10 a 19;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 10 a 19;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;maschi;da 10 a 19;9
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;femmine;da 10 a 19;1
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 10 a 19;190
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 10 a 19;213
istruzione;istruzione;maschi;da 10 a 19;161
istruzione;istruzione;femmine;da 10 a 19;1843
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 10 a 19;48
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 10 a 19;115
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;maschi;da 10 a 19;24
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;femmine;da 10 a 19;55
sanita' e assistenza sociale;assistenza sociale non residenziale;maschi;da 10 a 19;86
sanita' e assistenza sociale;assistenza sociale non residenziale;femmine;da 10 a 19;1143
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 10 a 19;0
