Anno;Biblioteca;Indirizzo;Patrimonio-Libri;Patrimonio-Audiovisivi;Patrimonio-Periodici;Iscritti-Adulti;Iscritti-Ragazzi;Prestiti-Libri Adulti;Prestiti-Libri ragazzi;Prestiti-Audiovisivi;Prestiti intersistema-Ad altre Biblioteche;Prestiti intersistema-Da altre Biblioteche;Accessioni Libri;Accessioni Audiovisivi;Scarti-Libri;Scarti-Audiovisivi;Servizio Internet-Postazioni;Servizio Internet-Iscritti attivi;Servizio Internet-Sessioni
2013;Accursio;Piazzale Accursio, 5;21527;6220;80;3303;500;23427;6345;18387;2552;4744;1719;696;1377;184;6;655;10234
2013;Affori;Viale Affori 21;35641;7946;128;3662;993;30447;8943;27340;4955;3822;2481;1022;1416;118;8;1055;13994
2013;Baggio;Via Pistoia 10;31608;5058;74;3410;954;28047;8043;18790;4629;3443;1789;386;718;23;7;831;20377
2013;Bibliobus;Via Bezzecca, 18;21106;;;701;17;16975;278;;2770;564;675;;1109;;;;
2013;Calvairate;Via Ciceri Visconti 1;34795;4681;80;2603;367;20454;5262;14591;2689;2709;1411;489;524;17;4;535;8016
2013;Cassina Anna;Via Sant'Arnaldo 17;20494;5411;88;1289;603;13306;3812;10961;2605;1543;1771;706;424;1;3;310;4636
2013;Chiesa Rossa;Via San Domenico Savio 3;22963;7535;85;3277;1073;20043;8127;32212;2376;5167;2729;1174;792;221;4;916;8226
2013;Crescenzago;Via Don Orione 19;23492;5736;79;4896;961;34359;11302;21183;3114;6060;2476;665;1866;108;4;764;12391
2013;Deposito Interbibliotecario;;23866;1397;;21;6;4747;135;160;5469;4;2854;844;188;399;;;
2013;Dergano;Via Baldinucci 76;36820;5294;98;3072;1280;25812;9878;19706;4331;3102;2157;676;489;40;8;967;19588
2013;Fondo Storico Ragazzi;;3893;;;7;0;48;173;;252;4;91;1;1;;;;
2013;Fra Cristoforo;Via Fra Cristoforo, 6;27119;5129;74;1039;145;10533;2705;8104;3381;1465;1194;548;246;5;4;434;7504
2013;Gallaratese;Via Quarenghi 21;32702;6002;85;3509;902;25327;7130;17685;3757;3042;1917;584;578;16;6;704;9734
2013;Harar;Via Albenga 2;15795;2920;54;1012;308;10264;2877;4984;2066;1955;1081;358;177;27;3;224;3644
2013;Lorenteggio;Via Odazio 9;11979;4370;39;2303;378;20526;5223;13691;2124;3658;1330;428;734;148;2;362;5039
2013;Niguarda;Via Passerini 5;22601;5275;80;2939;961;19883;7263;14762;2419;4739;1442;453;1740;9;4;642;10170
2013;Oglio;Via Oglio, 18;31019;5237;87;3209;385;24547;5804;16876;3132;2969;1816;805;544;10;3;579;6525
2013;Parco;Viale Miguel de Cervantes;4724;702;47;1358;174;11611;1622;5347;712;3185;1312;73;360;233;4;521;5091
2013;Quarto Oggiaro;Via Otranto, angolo via Carbonia;25386;5634;101;1615;514;14010;4845;12940;2131;2649;1079;525;460;19;5;498;7020
2013;Sant'Ambrogio;Via San Paolino 18;26047;5202;92;1854;615;19247;7947;12172;5917;5670;1868;631;540;35;6;626;14453
2013;Sicilia;Via Sacco 14;16055;3963;69;4029;977;27749;8274;22480;2321;7488;1247;460;124;139;3;337;3466
2013;Tibaldi;Viale Tibaldi 41;27085;5619;123;3941;606;33133;8731;25748;3426;4410;1945;742;3269;357;8;1140;21616
2013;Valvassori Peroni;Via Valvassori Peroni 56;39298;7006;102;6357;1097;52853;14424;32032;6766;5484;3112;674;267;46;15;1684;34740
2013;Venezia;Via Frisi 2/4;11349;5284;71;5041;644;39763;6328;39898;4251;5917;2813;1062;2852;1405;1;100;936
2013;Vigentina;Corso di Porta Vigentina 15;13618;5053;81;1629;505;15254;4182;13242;3114;3592;1479;575;1064;156;3;195;2969
2013;Villapizzone;Via Rosina Ferrario Grugnola, 3;19439;4607;91;860;398;9133;5670;8048;2558;1058;1080;285;657;41;2;151;2058
2013;Zara;Viale Zara 100;18052;3285;53;2104;269;14618;3324;6596;1379;2941;1748;348;689;7;3;221;950
2014;Accursio;Piazzale Accursio, 5;21916;6453;90;3254;524;23337;6983;17940;4525;6482;1831;518;1085;153;6;611;11476
