città;regione;edizione Osservatorio Milano;X1 = % imprese con una figura specifica per la digitalizza_3;X2 = addetti ICT per 1.000 abitanti;X3 = iscritti universitari STEM per milione di abitanti;x1_anno;x2_anno;x3_anno;x1_città/regione ;x2_città/regione ;x3_città/regione ;x1_geo;x2_geo ;x3_geo ;x1_fonte;x2_fonte;x3_fonte;x1_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;Lombardia;2019;0,279935;15,1129821711853;7296,22925443105;2017;2016;2016;Lombardia;Lombardia;Lombardia;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;0,717204977123535;1,06300435832793;0,677995603036845;0,819401646162771
Barcellona;Cataluña;2019;0,313424;12,1770341063862;11487,6561421339;2017;2016;2016;Cataluña;Cataluña;Cataluña;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;0,803005171736177;0,856498087536702;1,06748021230773;0,908994490526871
Lione;Rhône-Alpes;2019;0,30508;9,43252129359333;10564,9873630417;2017;2016;2016;Rhône-Alpes;Rhône-Alpes;Rhône-Alpes;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;0,781627500744273;0,663456830130328;0,981742038044101;0,808942122972901
Monaco;Bayern;2019;0,491022;18,4667529462731;11352,5986280431;2017;2016;2016;Bayern;Bayern;Bayern;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,25801854815279;1,29889909507608;1,05493011313767;1,20394925212218
Stoccarda;Baden-Württemberg;2019;0,562108;15,8968816736029;13105,8779649872;2017;2016;2016;Baden-Württemberg;Baden-Württemberg;Baden-Württemberg;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,44014380224322;1,11814162892895;1,21785203347365;1,25871248821527
Milano;Lombardia;2018;0,237;14,3;6745,2565429469;2015;2015;2015;Lombardia;Lombardia;Lombardia;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;0,54307974335472;1,0377358490566;0,640168259342871;0,740327950584732
Barcellona;Cataluña;2018;0,362;11,3;11464,8226542764;2015;2015;2015;Cataluña;Cataluña;Cataluña;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;0,829514207149404;0,820029027576197;1,08808545909751;0,912542897941037
Lione;Rhône-Alpes;2018;0,487;8,9;10092,2705426186;2015;2015;2015;Rhône-Alpes;Rhône-Alpes;Rhône-Alpes;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,11594867094409;0,645863570391872;0,957821429763279;0,90654455703308
Monaco;Bayern;2018;0,444;17,6;11297,3373813035;2015;2015;2015;Bayern;Bayern;Bayern;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,01741521539872;1,27721335268505;1,07219002873367;1,12227286560581
Stoccarda;Baden-Württemberg;2018;0,652;16,8;13083,7788622419;2015;2015;2015;Baden-Württemberg;Baden-Württemberg;Baden-Württemberg;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,49404216315307;1,21915820029028;1,24173482306267;1,31831172883534
Milano;Lombardia;2017;0,237;13,9470032126466;6522,62843685352;2015;2014;2014;Lombardia;Lombardia;Lombardia;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;0,54307974335472;1,02543438055084;0,668843643402327;0,745785922435964
Barcellona;Cataluña;2017;0,362;10,7983334405306;10486,8744477211;2015;2014;2014;Cataluña;Cataluña;Cataluña;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;0,829514207149404;0,793932731909846;1,07534552694835;0,899597488669199
Lione;Rhône-Alpes;2017;0,487;9,08856818293089;9737,7604279135;2015;2014;2014;Rhône-Alpes;Rhône-Alpes;Rhône-Alpes;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,11594867094409;0,668224574316228;0,998529845174888;0,927567696811735
Monaco;Bayern;2017;0,444;17,5593236690753;10179,0184968128;2015;2014;2014;Bayern;Bayern;Bayern;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,01741521539872;1,29102531310546;1,04377734889835;1,11740595913418
Stoccarda;Baden-Württemberg;2017;0,652;16,6121138023105;11834,205796395;2015;2014;2014;Baden-Württemberg;Baden-Württemberg;Baden-Württemberg;regione;regione;regione;Assolombarda;Eurostat;elaborazioni Assolombarda su dati OECD, Eurostat;imprese manifatturiere con almeno 10 addetti,  quota di imprese che dichiarano essere presente in azienda un addetto formalmente responsabile della digitalizzazione dei processi produttivi;Non essendo disponibile il dato a livello regionale, si è applicata la quota nazionale di studenti universitari STEM (ISCED 5-8) al totale studenti universitari a livello regionale;1,49404216315307;1,22138300011762;1,21350363557609;1,30964293294893
