city;regione;Milano Scoreboard edition;X1 = sentiment on Twitter relative to the city (0-100 scale);X2 = sentiment on Twitter relative to the economy and indu_4;X3 = sentiment on Twitter relative to the arts and famous _5;x1_anno;x2_anno;x3_anno;x1_città/regione ;x2_città/regione ;x3_città/regione ;x1_geo;x2_geo ;x3_geo ;x1_fonte;x2_fonte;x3_fonte;x1_note;x2_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;Lombardia;2019;89,7;88,1;97,5;2018;2018;2018;Milano;Milano;Milano;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;1,094970703125;1,09960059910135;1,18642005354101;1,12699711858912
Barcelona;Cataluña;2019;92,2;83,5;87,2;2018;2018;2018;Barcelona;Barcelona;Barcelona;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;1,12548828125;1,04218671992012;1,06108542224386;1,07625347447133
Lyon;Rhône-Alpes;2019;73,5;72,5;70,3;2018;2018;2018;Lyon;Lyon;Lyon;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;0,897216796875;0,904892661008487;0,85543927963008;0,885849579171189
München;Bayern;2019;81,1;81,2;88,3;2018;2018;2018;München;München;München;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;0,989990234375;1,01347978032951;1,07447067412996;1,02598022961149
Stuttgart;Baden-Württemberg;2019;73,1;75,3;67,6;2018;2018;2018;Stuttgart;Stuttgart;Stuttgart;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;0,892333984375;0,939840239640539;0,822584570455099;0,884919598156879
Milano;Lombardia;2018;88,6;82,2;95,4;2017;2017;2017;Milano;Milano;Milano;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;1,08048780487805;1,05330599692465;1,20090634441088;1,11156671540453
Barcelona;Cataluña;2018;91;83,4;87,6;2017;2017;2017;Barcelona;Barcelona;Barcelona;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;1,10975609756098;1,06868272680677;1,10271903323263;1,09371928586679
Lyon;Rhône-Alpes;2018;80,2;71,8;71,5;2017;2017;2017;Lyon;Lyon;Lyon;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;0,978048780487805;0,920041004613019;0,900050352467271;0,932713379189365
München;Bayern;2018;74,9;78,5;73,5;2017;2017;2017;München;München;München;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;0,913414634146341;1,00589441312148;0,925226586102719;0,948178544456845
Stuttgart;Baden-Württemberg;2018;75,3;74,3;69,2;2017;2017;2017;Stuttgart;Stuttgart;Stuttgart;city;city;city;Voices from the Blogs;Voices from the Blogs;Voices from the Blogs;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the city in general. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the economy and industry. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;“Sentiment” is a value ranging from 0 to 100 which reflects the ratio between positive and negative ratings (minus neutral statements) published on Twitter about the arts and famous cultural sites. The analysis was conducted by using iSA© (Integrated Sentiment Analysis) technology, which combines the best algorithm with the accuracy of manual coding, allowing to manage “noise”, double meanings and puns. Data refer to around 11 million tweets geolocalized in the 5 benchmark cities in the respective languages;0,918292682926829;0,952075858534085;0,871097683786506;0,913822075082473
