"Sessione";"Elezione";"Sezione";"Zona";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
12/06/2005;2;1;1;1;1;1;805;266;258;8;239;19
12/06/2005;2;2;8;10;5;19;693;142;139;3;123;16
12/06/2005;2;3;8;10;5;19;976;356;345;11;309;36
12/06/2005;2;4;7;9;5;17;852;392;386;6;346;40
12/06/2005;2;5;1;1;1;1;907;269;265;4;243;22
12/06/2005;2;6;9;11;6;9;909;346;341;5;313;28
12/06/2005;2;7;1;1;1;1;872;295;291;4;278;13
12/06/2005;2;8;4;3;2;12;22;9;9;0;8;1
12/06/2005;2;9;1;1;1;1;726;257;254;3;242;12
12/06/2005;2;10;4;7;4;11;57;15;12;3;11;1
12/06/2005;2;11;8;10;5;19;988;349;340;9;306;34
12/06/2005;2;12;7;9;5;17;782;265;260;5;229;31
12/06/2005;2;13;1;1;1;1;847;336;330;6;312;18
12/06/2005;2;14;8;10;5;18;488;176;172;4;158;14
12/06/2005;2;15;7;5;3;18;314;107;103;4;92;11
12/06/2005;2;16;1;1;1;1;864;332;327;5;312;15
12/06/2005;2;17;2;6;1;10;48;21;21;0;21;0
12/06/2005;2;18;8;9;5;18;850;379;369;10;341;28
12/06/2005;2;19;8;10;5;18;843;304;293;11;268;25
12/06/2005;2;20;8;9;5;18;851;306;301;5;277;24
12/06/2005;2;21;4;3;2;4;65;29;29;0;26;3
12/06/2005;2;22;1;1;1;1;754;283;278;5;262;16
12/06/2005;2;23;3;7;4;12;812;333;327;6;305;22
12/06/2005;2;24;1;1;1;1;775;308;302;6;292;10
12/06/2005;2;25;8;9;5;18;851;292;282;10;257;25
12/06/2005;2;26;1;1;1;1;664;240;240;0;233;7
12/06/2005;2;27;1;1;1;1;870;387;379;8;364;15
12/06/2005;2;28;1;1;1;1;744;311;305;6;284;21
12/06/2005;2;29;5;8;4;15;797;345;341;4;317;24
12/06/2005;2;30;8;10;5;18;828;242;241;1;219;22
12/06/2005;2;31;8;10;5;18;803;325;317;8;294;23
12/06/2005;2;33;6;8;4;15;770;176;169;7;157;12
12/06/2005;2;36;1;1;1;1;805;357;349;8;332;17
12/06/2005;2;38;7;9;5;17;919;395;391;4;350;41
12/06/2005;2;39;1;1;1;1;851;324;322;2;306;16
12/06/2005;2;41;1;1;1;1;904;391;381;10;363;18
12/06/2005;2;42;6;4;3;5;759;289;282;7;256;26
12/06/2005;2;43;1;1;1;1;667;211;206;5;194;12
12/06/2005;2;44;1;1;1;1;815;298;297;1;287;10
12/06/2005;2;45;7;9;5;17;100;57;56;1;49;7
12/06/2005;2;46;1;1;1;1;903;328;323;5;302;21
12/06/2005;2;47;1;1;1;1;723;272;267;5;256;11
12/06/2005;2;48;1;1;1;1;715;290;287;3;275;12
12/06/2005;2;49;7;9;6;17;24;24;24;0;23;1
12/06/2005;2;50;9;11;6;8;23;21;18;3;17;1
12/06/2005;2;54;1;1;1;1;15;15;15;0;13;2
12/06/2005;2;55;6;5;3;16;870;310;305;5;291;14
12/06/2005;2;56;1;1;1;1;800;338;330;8;313;17
12/06/2005;2;57;6;4;3;5;878;328;325;3;302;23
12/06/2005;2;58;1;1;1;1;761;273;270;3;258;12
12/06/2005;2;59;8;9;5;18;883;330;319;11;291;28
12/06/2005;2;61;7;4;3;6;914;312;307;5;284;23
12/06/2005;2;64;6;8;4;15;802;277;271;6;242;29
12/06/2005;2;65;1;1;1;1;803;346;340;6;326;14
12/06/2005;2;66;8;10;5;19;784;258;252;6;228;24
12/06/2005;2;69;1;1;1;1;846;332;327;5;316;11
12/06/2005;2;72;8;10;5;18;772;269;266;3;241;25
12/06/2005;2;73;1;1;1;1;792;267;261;6;249;12
12/06/2005;2;74;8;9;5;18;779;263;260;3;239;21
12/06/2005;2;78;1;1;1;1;792;286;280;6;271;9
12/06/2005;2;79;1;1;1;1;714;251;245;6;228;17
12/06/2005;2;80;6;5;3;16;874;338;333;5;310;23
12/06/2005;2;82;1;1;1;1;718;242;241;1;225;16
12/06/2005;2;83;1;1;1;1;877;267;265;2;258;7
12/06/2005;2;84;6;8;4;15;814;338;334;4;312;22
12/06/2005;2;86;4;3;2;4;883;239;228;11;207;21
12/06/2005;2;87;1;1;1;1;926;304;297;7;284;13
12/06/2005;2;88;5;8;4;13;832;250;241;9;213;28
12/06/2005;2;90;1;6;1;3;369;102;101;1;98;3
12/06/2005;2;91;2;6;1;2;879;372;366;6;341;25
12/06/2005;2;92;8;9;5;18;927;334;332;2;304;28
12/06/2005;2;93;1;1;1;1;910;343;341;2;318;23
12/06/2005;2;94;1;3;2;4;861;303;295;8;279;16
12/06/2005;2;97;8;9;5;18;957;355;342;13;316;26
12/06/2005;2;99;1;1;1;1;857;309;302;7;278;24
12/06/2005;2;100;6;8;4;15;824;372;363;9;344;19
12/06/2005;2;104;3;3;2;3;942;361;354;7;332;22
12/06/2005;2;105;8;9;5;18;787;296;290;6;270;20
12/06/2005;2;106;3;3;2;3;820;349;345;4;324;21
