Municipio,Abitanti,Numero di abitanti,numero di abitazioni
Municipio 1,Numero di famiglie,Una sola famiglia,42296
Municipio 1,Numero di famiglie,Famiglie coabitanti,990
Municipio 1,Numero di residenti,1 residente,19444
Municipio 1,Numero di residenti,2 residenti,11394
Municipio 1,Numero di residenti,3 residenti,6141
Municipio 1,Numero di residenti,4 residenti,4588
Municipio 1,Numero di residenti,5 o piu' residenti,1719
Municipio 1,Numero di temporaneamente presenti,Nessun temporaneamente presente,41906
Municipio 1,Numero di temporaneamente presenti,1 temporaneamente presente,1104
Municipio 1,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,276
Municipio 2,Numero di famiglie,Una sola famiglia,64166
Municipio 2,Numero di famiglie,Famiglie coabitanti,1285
Municipio 2,Numero di residenti,1 residente,28309
Municipio 2,Numero di residenti,2 residenti,18465
Municipio 2,Numero di residenti,3 residenti,9972
Municipio 2,Numero di residenti,4 residenti,6730
Municipio 2,Numero di residenti,5 o piu' residenti,1975
Municipio 2,Numero di temporaneamente presenti,Nessun temporaneamente presente,63733
Municipio 2,Numero di temporaneamente presenti,1 temporaneamente presente,1318
Municipio 2,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,400
Municipio 3,Numero di famiglie,Una sola famiglia,65436
Municipio 3,Numero di famiglie,Famiglie coabitanti,963
Municipio 3,Numero di residenti,1 residente,30561
Municipio 3,Numero di residenti,2 residenti,18640
Municipio 3,Numero di residenti,3 residenti,9343
Municipio 3,Numero di residenti,4 residenti,6101
Municipio 3,Numero di residenti,5 o piu' residenti,1754
Municipio 3,Numero di temporaneamente presenti,Nessun temporaneamente presente,64704
Municipio 3,Numero di temporaneamente presenti,1 temporaneamente presente,1383
Municipio 3,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,312
Municipio 4,Numero di famiglie,Una sola famiglia,70672
Municipio 4,Numero di famiglie,Famiglie coabitanti,1094
Municipio 4,Numero di residenti,1 residente,32434
Municipio 4,Numero di residenti,2 residenti,20091
Municipio 4,Numero di residenti,3 residenti,10469
Municipio 4,Numero di residenti,4 residenti,6665
Municipio 4,Numero di residenti,5 o piu' residenti,2106
Municipio 4,Numero di temporaneamente presenti,Nessun temporaneamente presente,69969
Municipio 4,Numero di temporaneamente presenti,1 temporaneamente presente,1399
Municipio 4,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,397
Municipio 5,Numero di famiglie,Una sola famiglia,53901
Municipio 5,Numero di famiglie,Famiglie coabitanti,639
Municipio 5,Numero di residenti,1 residente,23447
Municipio 5,Numero di residenti,2 residenti,15835
Municipio 5,Numero di residenti,3 residenti,8379
Municipio 5,Numero di residenti,4 residenti,5220
Municipio 5,Numero di residenti,5 o piu' residenti,1659
Municipio 5,Numero di temporaneamente presenti,Nessun temporaneamente presente,53181
Municipio 5,Numero di temporaneamente presenti,1 temporaneamente presente,1034
Municipio 5,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,325
Municipio 6,Numero di famiglie,Una sola famiglia,67860
Municipio 6,Numero di famiglie,Famiglie coabitanti,793
Municipio 6,Numero di residenti,1 residente,29746
Municipio 6,Numero di residenti,2 residenti,20277
Municipio 6,Numero di residenti,3 residenti,9989
Municipio 6,Numero di residenti,4 residenti,6594
Municipio 6,Numero di residenti,5 o piu' residenti,2047
Municipio 6,Numero di temporaneamente presenti,Nessun temporaneamente presente,66937
Municipio 6,Numero di temporaneamente presenti,1 temporaneamente presente,1373
Municipio 6,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,343
Municipio 7,Numero di famiglie,Una sola famiglia,74542
Municipio 7,Numero di famiglie,Famiglie coabitanti,1088
Municipio 7,Numero di residenti,1 residente,30929
Municipio 7,Numero di residenti,2 residenti,22106
Municipio 7,Numero di residenti,3 residenti,12091
Municipio 7,Numero di residenti,4 residenti,7797
Municipio 7,Numero di residenti,5 o piu' residenti,2708
Municipio 7,Numero di temporaneamente presenti,Nessun temporaneamente presente,73896
Municipio 7,Numero di temporaneamente presenti,1 temporaneamente presente,1343
Municipio 7,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,391
Municipio 8,Numero di famiglie,Famiglie coabitanti,79047
Municipio 8,Numero di residenti,1 residente,1005
Municipio 8,Numero di residenti,2 residenti,31975
Municipio 8,Numero di residenti,3 residenti,23989
Municipio 8,Numero di residenti,4 residenti,12995
Municipio 8,Numero di residenti,5 o piu' residenti,8421
Municipio 8,Numero di temporaneamente presenti,Nessun temporaneamente presente,2672
Municipio 8,Numero di temporaneamente presenti,1 temporaneamente presente,78163
Municipio 8,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,1438
Municipio 9,Numero di famiglie,Famiglie coabitanti,451
Municipio 9,Numero di residenti,1 residente,77431
Municipio 9,Numero di residenti,2 residenti,1299
Municipio 9,Numero di residenti,3 residenti,33056
Municipio 9,Numero di residenti,4 residenti,22268
Municipio 9,Numero di residenti,5 o piu' residenti,12440
Municipio 9,Numero di temporaneamente presenti,Nessun temporaneamente presente,76998
Municipio 9,Numero di temporaneamente presenti,1 temporaneamente presente,1386
Municipio 9,Numero di temporaneamente presenti,2 o piu' temporaneamente presenti,346
