objectID;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2;20153;7;63;FIGINO;9.073880791571554;45.49325387454429;(45.49325387454429, 9.073880791571554)
21912;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08293314612086;45.4526140607322;(45.4526140607322, 9.08293314612086)
68;20152;7;56;FORZE ARMATE;9.102930773462786;45.4600193366176;(45.4600193366176, 9.102930773462786)
61;20151;7;88;PARCO BOSCO IN CITTA';9.105870830389263;45.48709357364849;(45.48709357364849, 9.105870830389263)
7083;20152;6;53;LORENTEGGIO;9.108836634962154;45.452922127863395;(45.452922127863395, 9.108836634962154)
3411;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.117400505514393;45.49319424494077;(45.49319424494077, 9.117400505514393)
113;20147;6;53;LORENTEGGIO;9.130817266624764;45.45552751148572;(45.45552751148572, 9.130817266624764)
5836;20151;7;60;STADIO - IPPODROMI;9.129595642747356;45.47673005437798;(45.47673005437798, 9.129595642747356)
3406;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131238085116806;45.515613097201154;(45.515613097201154, 9.131238085116806)
10286;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14800813128401;45.44074661189255;(45.44074661189255, 9.14800813128401)
3767;20146;6;52;BANDE NERE;9.150663595392432;45.45539943024078;(45.45539943024078, 9.150663595392432)
108;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.151754298842366;45.49704005786174;(45.49704005786174, 9.151754298842366)
3404;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.146293427719957;45.501356850436814;(45.501356850436814, 9.146293427719957)
10686;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.148040890237953;45.50968274372764;(45.50968274372764, 9.148040890237953)
507;20157;9;81;BOVISASCA;9.156759695726986;45.51470812445118;(45.51470812445118, 9.156759695726986)
5827;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.16558916144177;45.41439341504125;(45.41439341504125, 9.16558916144177)
20;20142;6;46;BARONA;9.163469758298987;45.43165499796543;(45.43165499796543, 9.163469758298987)
3382;20145;8;68;PAGANO;9.161559461555328;45.47081392162919;(45.47081392162919, 9.161559461555328)
147;20158;9;77;BOVISA;9.16491716480296;45.5023851956199;(45.5023851956199, 9.16491716480296)
146;20158;9;77;BOVISA;9.165489027173964;45.49898402006926;(45.49898402006926, 9.165489027173964)
126;20161;9;81;BOVISASCA;9.164261923597005;45.52213206720902;(45.52213206720902, 9.164261923597005)
1345;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.169413861658613;45.428324083208906;(45.428324083208906, 9.169413861658613)
24;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.170449049588067;45.43384090564458;(45.43384090564458, 9.170449049588067)
3371;20142;6;45;MONCUCCO - SAN CRISTOFORO;9.167296763493455;45.440073762995716;(45.440073762995716, 9.167296763493455)
434;20154;8;69;SARPI;9.167074576507567;45.48422173787261;(45.48422173787261, 9.167074576507567)
144;20158;9;77;BOVISA;9.169197451062299;45.504002174852545;(45.504002174852545, 9.169197451062299)
2176;20161;9;83;BRUZZANO;9.17092750290004;45.52886713663653;(45.52886713663653, 9.17092750290004)
294;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17846724235431;45.42062580870837;(45.42062580870837, 9.17846724235431)
15098;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17340251300423;45.429952873141765;(45.429952873141765, 9.17340251300423)
2156;20141;5;43;TIBALDI;9.177904451807276;45.437885953056266;(45.437885953056266, 9.177904451807276)
525;20161;9;80;AFFORI;9.176695043878725;45.51394462700731;(45.51394462700731, 9.176695043878725)
3361;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179185797072693;45.42304429403183;(45.42304429403183, 9.179185797072693)
29;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183034715552555;45.44753743307512;(45.44753743307512, 9.183034715552555)
452;20159;9;78;FARINI;9.181181570115447;45.49082746666085;(45.49082746666085, 9.181181570115447)
3379;20141;5;43;TIBALDI;9.187182515234742;45.43753508216894;(45.43753508216894, 9.187182515234742)
103;20122;1;1;DUOMO;9.187669140527225;45.457477074771816;(45.457477074771816, 9.187669140527225)
378;20121;1;1;DUOMO;9.190109848289948;45.46692432805825;(45.46692432805825, 9.190109848289948)
149;20124;1;2;BRERA;9.190271738136362;45.480343223985734;(45.480343223985734, 9.190271738136362)
101;20159;9;11;ISOLA;9.187096148176387;45.492055703600826;(45.492055703600826, 9.187096148176387)
478;20159;9;79;DERGANO;9.185683600220548;45.49769052054656;(45.49769052054656, 9.185683600220548)
7082;20122;1;1;DUOMO;9.194808762801276;45.464149628347464;(45.464149628347464, 9.194808762801276)
152;20121;1;2;BRERA;9.192090330956216;45.472046336858895;(45.472046336858895, 9.192090330956216)
4166;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.196799663658677;45.479419796910605;(45.479419796910605, 9.196799663658677)
29130;20154;9;9;PORTA GARIBALDI - PORTA NUOVA;9.19231662250479;45.48357975157091;(45.48357975157091, 9.19231662250479)
8685;20124;9;9;PORTA GARIBALDI - PORTA NUOVA;9.194158810003302;45.482762344119095;(45.482762344119095, 9.194158810003302)
342;20124;2;11;ISOLA;9.197192148432277;45.48946118287944;(45.48946118287944, 9.197192148432277)
312;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194006225788462;45.515621216598966;(45.515621216598966, 9.194006225788462)
509;20121;1;3;GIARDINI P.TA VENEZIA;9.200284748246181;45.47471539940207;(45.47471539940207, 9.200284748246181)
419;20121;1;3;GIARDINI P.TA VENEZIA;9.203910510073738;45.47377116046201;(45.47377116046201, 9.203910510073738)
3768;20124;2;12;MACIACHINI - MAGGIOLINA;9.198840162457056;45.49162619941619;(45.49162619941619, 9.198840162457056)
180;20135;4;27;PTA ROMANA;9.209169847026404;45.45446524239447;(45.45446524239447, 9.209169847026404)
2958;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.210860613459278;45.486962170485626;(45.486962170485626, 9.210860613459278)
4165;20125;2;13;GRECO - SEGNANO;9.20876032533565;45.497101192989625;(45.497101192989625, 9.20876032533565)
