NIL (Nuclei di Identita' Locale);Edificio residenziale;Edificio non residenziale;Un interno abitativo;Due o piu' interni abitativi;Nessun interno non abitativo;Almeno un interno non abitativo
Duomo (1);7380;34;80;7299;2254;5126
Brera (2);8243;14;38;8205;2183;6060
Giardini Porta Venezia (3);23;0;0;23;14;9
Guastalla (4);6770;23;41;6729;1490;5280
Vigentina (5);5952;11;39;5914;2457;3495
Ticinese (6);9980;8;45;9935;5436;4545
Magenta - S. Vittore (7);7714;3;44;7670;2124;5590
Garibaldi Repubblica (9);2558;3;12;2546;517;2042
Centrale (10);7705;6;41;7665;2175;5531
Isola (11);10341;9;158;10183;4822;5518
Maciachini - Maggiolina (12);11855;25;287;11569;6454;5401
Greco (13);6620;3;63;6557;3048;3572
Niguarda - Ca Granda (14);16641;14;121;16520;11771;4870
Bicocca (15);2900;0;12;2888;1800;1099
Viale Monza (16);12113;8;244;11869;9141;2972
Adriano (17);5537;3;51;5486;3925;1612
Parco Lambro - Cimiano (18);9243;3;19;9224;4548;4695
Padova (19);15816;6;136;15679;8779;7036
Loreto (20);19288;9;156;19133;10703;8586
Buenos Aires - Venezia (21);28740;25;291;28449;9348;19392
Citta'_Studi (22);17872;11;164;17708;7064;10807
Lambrate (23);4417;13;52;4366;2465;1952
Parco Forlanini - Ortica (24);376;0;24;352;270;106
Corsica (25);9149;11;117;9032;4415;4734
XXII Marzo (26);14686;20;218;14468;6120;8566
Porta Romana (27);8154;5;43;8110;4165;3988
Umbria - Molise (28);10835;3;35;10801;6334;4502
Ortomercato (29);1823;0;3;1820;1375;449
Mecenate (30);8645;4;35;8611;7244;1401
Parco Monlue' Ponte Lambro (31);1722;15;30;1692;1450;272
Triulzo Superiore (32);680;0;13;667;548;132
Rogoredo (33);3984;0;29;3955;3161;824
Chiaravalle (34);463;0;11;452;461;2
Lodi - Corvetto (35);15936;4;53;15883;10283;5653
Scalo Romana (36);4516;6;42;4474;2935;1582
Ex OM - Morivione (37);3209;0;41;3168;2251;959
Ripamonti (38);5938;8;16;5922;4879;1059
Quintosole (39);125;3;7;117;118;6
Ronchetto delle Rane (40);279;0;19;260;246;33
Gratosoglio - Ticinello (41);7717;3;19;7698;5977;1741
Stadera (42);13186;3;54;13133;8610;4576
Tibaldi (43);5715;0;55;5660;3225;2490
Navigli (44);8501;6;81;8420;5866;2635
S. Cristoforo (45);6069;8;53;6016;3651;2417
Barona (46);7355;0;43;7312;4952;2403
Cantalupa (47);180;2;6;174;151;29
Ronchetto sul Naviglio (48);6625;3;55;6569;4000;2624
Giambellino (49);14562;6;42;14520;9008;5554
Tortona (50);7193;0;31;7162;2518;4675
Washington (51);12326;0;167;12159;4446;7880
Bande Nere (52);20218;6;106;20112;13084;7135
Lorenteggio (53);5804;5;108;5696;4455;1349
Muggiano (54);1126;0;34;1092;872;254
Baggio (55);12775;11;309;12466;10622;2153
Forze Armate (56);10185;3;62;10123;7654;2531
Selinunte (57);12012;3;13;11999;9224;2788
De Angeli - Monte Rosa (58);9449;6;252;9197;3687;5762
Tre Torri (59);607;3;51;555;197;409
S. Siro (60);5064;3;157;4907;4114;950
Quarto Cagnino (61);4098;1;42;4055;3434;664
Quinto Romano (62);2001;3;29;1972;1847;154
Figino (63);707;2;35;672;612;95
Trenno (64);1736;0;25;1711;1473;263
Gallaratese (65);14637;17;38;14600;11115;3522
QT 8 (66);1839;0;140;1698;1215;624
Portello (67);3541;0;9;3533;1823;1718
Pagano (68);7324;2;49;7275;2361;4963
Sarpi (69);13730;8;69;13661;7822;5908
Ghisolfa (70);8019;0;47;7972;5097;2922
Villapizzone (71);17197;8;172;17024;11335;5861
Maggiore - Musocco (72);2211;1;45;2166;1948;263
Cascina Triulza - Expo (73);22;0;4;18;19;3
Sacco (74);85;0;0;85;85;0
Stephenson (75);15;0;3;12;15;0
Quarto Oggiaro (76);13064;0;82;12982;10094;2970
Bovisa (77);5676;8;69;5607;3581;2095
Farini (78);1629;1;37;1592;884;745
Dergano (79);9276;4;89;9187;5963;3313
Affori (80);9979;9;141;9838;6591;3388
Bovisasca (81);2872;7;130;2742;2534;338
Comasina (82);3913;5;35;3878;2797;1116
Bruzzano (83);5054;0;32;5022;3842;1211
Parco Nord (84);32;5;0;32;32;0
Parco delle Abbazie (85);104;4;9;95;87;17
Parco dei Navigli (86);120;1;3;117;117;3
Parco Agricolo Sud (87);83;0;8;75;83;0
Parco Bosco in Citta' (88);182;1;35;147;178;4
