ZONA;CODICE_AREA;AREA_MQ;PERIM_M;PARCO;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
6;233;49230.0771484375;1250.1125208653;PARCO DELLE CROCEROSSINE;9.123538873757788;45.450540350583;(45.450540350583, 9.123538873757788)
9;097;1451.26171875;155.5733457806;GIARDINO VIA PORRO JENNER;9.179612184430283;45.49673274762278;(45.49673274762278, 9.179612184430283)
1;092;351.9150390625;76.2700628177;GIARDINO ROBERTO BAZLEN;9.197674637015329;45.45396567857214;(45.45396567857214, 9.197674637015329)
2;119;973.0185546875;449.58518657;GIARDINO ALDO PROTTI;9.200185684311482;45.493943233013376;(45.493943233013376, 9.200185684311482)
7;338;1640.6865234375;196.3308009493;PARCO ANNARUMMA;9.118195341433292;45.460159863066025;(45.460159863066025, 9.118195341433292)
3;215;102.2817382813;68.7768148455;PARCO DELL'ACQUA;9.253500938839508;45.47821201265886;(45.47821201265886, 9.253500938839508)
3;215;8.2421875;16.2299544008;PARCO DELL'ACQUA;9.253612908375167;45.47824522232938;(45.47824522232938, 9.253612908375167)
3;215;8.2001953125;16.205681824;PARCO DELL'ACQUA;9.253808578469943;45.47852742078473;(45.47852742078473, 9.253808578469943)
3;215;9.234375;14.4756172076;PARCO DELL'ACQUA;9.253660146037669;45.47862096632709;(45.47862096632709, 9.253660146037669)
3;215;8.7758789063;17.1055426496;PARCO DELL'ACQUA;9.254063513545603;45.47847694567121;(45.47847694567121, 9.254063513545603)
3;215;13.0971679688;17.0165339716;PARCO DELL'ACQUA;9.254181624442666;45.478198153549485;(45.478198153549485, 9.254181624442666)
3;215;16.5854492188;17.662695695;PARCO DELL'ACQUA;9.254306808573848;45.47876429656899;(45.47876429656899, 9.254306808573848)
3;215;11.244140625;15.8607821022;PARCO DELL'ACQUA;9.254392729796045;45.47878747725549;(45.47878747725549, 9.254392729796045)
3;215;25.1420898438;21.2169847098;PARCO DELL'ACQUA;9.254513710868386;45.478290611556574;(45.478290611556574, 9.254513710868386)
3;215;7.6127929688;12.6859151774;PARCO DELL'ACQUA;9.25244042021088;45.48202078885676;(45.48202078885676, 9.25244042021088)
3;215;6.5693359375;12.6997158647;PARCO DELL'ACQUA;9.25214689248482;45.481883515003474;(45.481883515003474, 9.25214689248482)
3;215;6.740234375;12.9906443236;PARCO DELL'ACQUA;9.25193721588076;45.48207563846792;(45.48207563846792, 9.25193721588076)
3;215;6.4897460938;12.6048407512;PARCO DELL'ACQUA;9.252073254016876;45.482037173406134;(45.482037173406134, 9.252073254016876)
3;215;7.9013671875;12.7947040202;PARCO DELL'ACQUA;9.252296168337915;45.482329015899836;(45.482329015899836, 9.252296168337915)
3;215;7.1904296875;12.45233824;PARCO DELL'ACQUA;9.251723647136165;45.48202436490439;(45.48202436490439, 9.251723647136165)
