Anno;Mese;incidenti1veicolo;morti1veicolo;feriti1veicolo;incidenti2veicoli;morti2veicoli;feriti2veicoli;incidenti3veicoli;morti3veicoli;feriti3veicoli;incidenti4veicoli;morti4veicoli;feriti4veicoli;incidenti5veicoli;morti5veicoli;feriti5veicoli;incidenti6veicoli;morti6veicoli;feriti6veicoli;incidenti7epiuveicoli;morti7epiuveicoli;feriti7epiuveicoli;incidentiND;mortiND;feritiND
2022;1;160;2;180;322;1;438;30;0;43;6;0;13;1;0;2;2;0;5;;;;;;
2022;2;191;0;217;324;0;394;33;0;45;10;0;26;2;0;3;1;0;1;;;;1;0;1
2022;3;172;3;185;381;2;484;45;0;56;9;0;15;5;1;8;1;0;1;2;0;6;;;
2022;4;194;1;213;381;1;497;55;0;80;13;0;19;2;0;3;1;0;1;1;0;1;1;0;1
2022;5;254;2;278;447;0;615;49;0;68;10;0;23;2;0;4;1;0;1;1;0;1;1;0;1
2022;6;227;1;248;458;0;578;51;0;80;16;0;36;2;0;4;4;0;5;1;0;1;1;0;1
2022;7;169;2;196;427;1;547;38;1;51;7;0;8;1;0;1;1;0;1;2;0;5;;;
2022;8;121;4;141;239;1;322;21;0;36;5;0;8;2;0;6;;;;1;0;1;;;
2022;9;228;7;259;422;0;528;47;0;75;11;0;16;5;0;11;4;0;6;2;0;3;;;
2022;10;213;2;242;480;0;607;41;0;58;13;0;19;7;0;11;2;0;4;1;0;3;1;0;2
2022;11;257;1;294;356;3;445;50;0;80;11;1;17;3;0;4;1;0;1;3;0;4;1;0;1
2022;12;182;4;199;309;1;399;42;0;69;7;0;11;1;0;1;1;0;1;;;;;;
2001;1;364;3;407;695;5;982;123;0;212;35;0;68;10;0;15;4;0;4;2;0;2;0;0;0
2001;2;280;6;316;740;4;1020;123;1;199;27;0;52;12;0;18;3;0;5;3;0;6;0;0;0
2001;3;346;4;382;889;3;1259;135;0;233;30;0;61;9;0;21;6;0;14;4;0;7;0;0;0
2001;4;286;4;335;908;3;1230;119;0;228;31;1;55;13;0;28;6;0;17;5;0;10;1;0;1
2001;5;414;0;466;1081;4;1486;153;0;275;32;0;61;13;0;30;2;0;30;2;0;5;0;0;0
2001;6;463;3;546;1170;4;1599;166;2;278;32;0;65;8;0;15;2;0;2;1;0;1;0;0;0
2001;7;407;4;480;1077;4;1440;129;0;214;28;0;55;12;1;25;3;0;7;1;0;2;0;0;0
2001;8;200;4;233;562;2;829;59;0;110;19;0;37;5;0;10;1;1;0;1;0;1;1;0;1
2001;9;335;1;403;985;4;1380;125;0;218;27;1;41;13;0;23;5;0;8;1;0;2;0;0;0
2001;10;376;1;438;1082;5;1446;163;0;267;42;0;72;6;0;24;2;0;6;4;0;9;0;0;0
2001;11;380;5;424;1030;1;1441;132;0;227;24;0;48;10;0;15;5;0;13;2;0;2;0;0;0
2001;12;414;2;477;843;3;1176;147;0;243;35;0;72;12;0;24;2;0;5;2;0;3;1;0;1
2002;1;334;4;385;736;2;1019;124;0;209;30;1;56;6;0;14;4;0;14;1;0;1;1;0;1
2002;2;293;4;336;735;6;975;138;1;232;13;0;26;6;0;13;4;0;7;3;0;5;0;0;0
2002;3;339;1;389;884;2;1238;162;0;290;29;0;58;13;0;23;4;0;16;4;0;7;0;0;0
