Municipio;Anno;Famiglie
Municipio 8;2020;96127
Municipio 8;2021;96090
Municipio 8;2022;96050
Municipio 8;2023;96047
Municipio 8;2024;96040
Municipio 8;2025;96019
Municipio 8;2026;96031
Municipio 8;2027;96104
Municipio 8;2028;96143
Municipio 8;2029;96224
Municipio 8;2030;96353
Municipio 8;2031;96508
Municipio 8;2032;96668
Municipio 8;2033;96841
Municipio 8;2034;97019
Municipio 8;2035;97201
Municipio 8;2036;97411
Municipio 8;2037;97622
Municipio 8;2038;97829
Municipio 8;2039;98035
