Municipio;Anno scolastico;Gestione;Unit\x85 scol;Classi;Alunni _F;Alunni_MF
1;2002/2003;Pubbliche;13;67;806;1693
2;2002/2003;Pubbliche;17;82;981;2088
3;2002/2003;Pubbliche;18;94;1147;2384
4;2002/2003;Pubbliche;21;108;1301;2734
5;2002/2003;Pubbliche;17;82;929;1968
6;2002/2003;Pubbliche;24;117;1366;2849
7;2002/2003;Pubbliche;28;116;1390;2859
8;2002/2003;Pubbliche;28;132;1515;3267
9;2002/2003;Pubbliche;25;107;1270;2610
1;2002/2003;Private;18;60;658;1360
2;2002/2003;Private;15;42;489;984
3;2002/2003;Private;13;43;544;1046
4;2002/2003;Private;9;31;319;708
5;2002/2003;Private;5;12;136;263
6;2002/2003;Private;8;23;252;527
7;2002/2003;Private;11;33;387;800
8;2002/2003;Private;13;32;305;604
9;2002/2003;Private;11;31;401;780
1;2003/2004;Pubbliche;13;70;838;1747
2;2003/2004;Pubbliche;18;89;1060;2120
3;2003/2004;Pubbliche;18;97;1115;2352
4;2003/2004;Pubbliche;21;111;1263;2716
5;2003/2004;Pubbliche;17;82;958;1987
6;2003/2004;Pubbliche;24;116;1355;2833
7;2003/2004;Pubbliche;28;121;1384;2869
8;2003/2004;Pubbliche;27;135;1542;3374
9;2003/2004;Pubbliche;25;111;1283;2654
1;2003/2004;Private;18;65;721;1492
2;2003/2004;Private;14;42;488;1013
3;2003/2004;Private;14;48;584;1121
4;2003/2004;Private;9;31;348;759
5;2003/2004;Private;5;13;153;296
6;2003/2004;Private;8;23;265;538
7;2003/2004;Private;11;34;431;858
8;2003/2004;Private;13;31;380;748
9;2003/2004;Private;12;35;483;940
1;2004/2005;Pubbliche;13;75;845;1791
2;2004/2005;Pubbliche;18;89;1043;2124
3;2004/2005;Pubbliche;18;97;1169;2460
4;2004/2005;Pubbliche;21;113;1331;2805
5;2004/2005;Pubbliche;17;84;987;2087
6;2004/2005;Pubbliche;24;116;1372;2773
7;2004/2005;Pubbliche;28;124;1440;2989
8;2004/2005;Pubbliche;27;137;1635;3482
9;2004/2005;Pubbliche;25;110;1309;2725
1;2004/2005;Private;18;65;729;1526
2;2004/2005;Private;14;44;517;1032
3;2004/2005;Private;14;49;591;1171
4;2004/2005;Private;9;34;362;779
5;2004/2005;Private;4;12;154;282
6;2004/2005;Private;8;22;270;548
7;2004/2005;Private;13;40;464;916
8;2004/2005;Private;13;32;380;737
9;2004/2005;Private;12;36;478;936
1;2005/2006;Pubbliche;13;75;860;1793
2;2005/2006;Pubbliche;18;89;1095;2196
3;2005/2006;Pubbliche;18;98;1184;2515
4;2005/2006;Pubbliche;21;113;1416;2862
5;2005/2006;Pubbliche;17;84;994;2097
6;2005/2006;Pubbliche;24;115;1391;2832
7;2005/2006;Pubbliche;28;124;1437;3051
8;2005/2006;Pubbliche;27;136;1623;3423
9;2005/2006;Pubbliche;25;110;1289;2750
1;2005/2006;Private;18;66;752;1563
2;2005/2006;Private;14;44;501;1052
3;2005/2006;Private;14;52;593;1180
4;2005/2006;Private;9;34;386;812
5;2005/2006;Private;4;13;170;314
6;2005/2006;Private;8;22;264;559
7;2005/2006;Private;14;41;494;991
8;2005/2006;Private;13;34;410;809
9;2005/2006;Private;12;38;480;977
1;2006/2007;Pubbliche;13;73;881;1835
2;2006/2007;Pubbliche;18;88;1062;2215
3;2006/2007;Pubbliche;18;101;1197;2551
4;2006/2007;Pubbliche;21;114;1413;2915
5;2006/2007;Pubbliche;17;85;1024;2146
6;2006/2007;Pubbliche;24;113;1391;2882
7;2006/2007;Pubbliche;28;126;1483;3090
8;2006/2007;Pubbliche;27;137;1613;3429
9;2006/2007;Pubbliche;25;110;1318;2779
1;2006/2007;Private;19;69;836;1655
2;2006/2007;Private;15;47;535;1130
3;2006/2007;Private;14;48;605;1224
4;2006/2007;Private;9;41;458;955
5;2006/2007;Private;5;17;191;389
6;2006/2007;Private;8;23;285;583
7;2006/2007;Private;15;49;614;1149
8;2006/2007;Private;12;30;356;754
9;2006/2007;Private;12;38;504;1044
1;2007/2008;Pubbliche;13;72;853;1827
2;2007/2008;Pubbliche;19;87;1070;2198
3;2007/2008;Pubbliche;18;97;1148;2487
4;2007/2008;Pubbliche;21;111;1352;2854
5;2007/2008;Pubbliche;17;83;953;2053
6;2007/2008;Pubbliche;24;113;1393;2903
7;2007/2008;Pubbliche;28;124;1495;3076
8;2007/2008;Pubbliche;27;136;1637;3511
9;2007/2008;Pubbliche;25;110;1294;2738
1;2007/2008;Private;19;69;792;1631
2;2007/2008;Private;14;46;516;1107
3;2007/2008;Private;14;49;561;1163
4;2007/2008;Private;9;34;389;824
5;2007/2008;Private;4;13;155;300
6;2007/2008;Private;8;23;270;575
7;2007/2008;Private;15;47;557;1118
8;2007/2008;Private;12;29;352;715
9;2007/2008;Private;12;37;482;1001
1;2008/2009;Pubbliche;13;72;851;1835
2;2008/2009;Pubbliche;19;89;991;2130
3;2008/2009;Pubbliche;18;97;1165;2475
4;2008/2009;Pubbliche;21;110;1272;2735
5;2008/2009;Pubbliche;17;82;941;2003
6;2008/2009;Pubbliche;24;114;1360;2786
7;2008/2009;Pubbliche;28;123;1480;3003
8;2008/2009;Pubbliche;27;139;1646;3482
9;2008/2009;Pubbliche;25;109;1279;2713
1;2008/2009;Private;18;69;820;1660
2;2008/2009;Private;15;46;594;1159
3;2008/2009;Private;14;48;612;1223
